﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/372850,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 341
https://www.biodiversitylibrary.org/page/372935,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 426
https://www.biodiversitylibrary.org/page/372941,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 432
https://www.biodiversitylibrary.org/page/372977,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 468
https://www.biodiversitylibrary.org/page/372979,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 470
https://www.biodiversitylibrary.org/page/385219,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 16
https://www.biodiversitylibrary.org/page/385547,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 344
https://www.biodiversitylibrary.org/page/385772,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 569
https://www.biodiversitylibrary.org/page/37150986,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 341
https://www.biodiversitylibrary.org/page/37151155,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 426
