﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41547927,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.12 (1849),French,Page 374
https://www.biodiversitylibrary.org/page/48843813,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1848,"Moskovskoe obshchestvo liubitelei prirody.       ",t.21:no.3-4 1848,French,
https://www.biodiversitylibrary.org/page/44980,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 458
https://www.biodiversitylibrary.org/page/45307,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 781
https://www.biodiversitylibrary.org/page/85925,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1910,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 146
https://www.biodiversitylibrary.org/page/58043100,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 146
https://www.biodiversitylibrary.org/page/30403784,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 479
https://www.biodiversitylibrary.org/page/16449299,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,
https://www.biodiversitylibrary.org/page/46447107,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 265
https://www.biodiversitylibrary.org/page/46447142,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.15 (1870),German,Page 300
