﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40649106,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 364
https://www.biodiversitylibrary.org/page/40649124,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 382
https://www.biodiversitylibrary.org/page/40649125,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 383
https://www.biodiversitylibrary.org/page/40649126,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 384
https://www.biodiversitylibrary.org/page/14114824,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 15
https://www.biodiversitylibrary.org/page/14115824,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 43
https://www.biodiversitylibrary.org/page/42895324,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",v.6(1900),French,Page 119
https://www.biodiversitylibrary.org/page/42895674,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",v.6(1900),French,Page 463
https://www.biodiversitylibrary.org/page/5020852,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",t.6 1900,French,Page 119
https://www.biodiversitylibrary.org/page/2364720,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2798800,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 48
https://www.biodiversitylibrary.org/page/2798871,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 119
https://www.biodiversitylibrary.org/page/2798876,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 124
https://www.biodiversitylibrary.org/page/2798878,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 126
https://www.biodiversitylibrary.org/page/16847350,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 15
https://www.biodiversitylibrary.org/page/44797896,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 456
https://www.biodiversitylibrary.org/page/44798011,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Pl. XXI
https://www.biodiversitylibrary.org/page/3253112,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 384
https://www.biodiversitylibrary.org/page/6277660,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 360
https://www.biodiversitylibrary.org/page/6277673,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 373
https://www.biodiversitylibrary.org/page/6277674,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 374
https://www.biodiversitylibrary.org/page/48240248,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 131
https://www.biodiversitylibrary.org/page/48240249,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 132
https://www.biodiversitylibrary.org/page/48240254,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 137
https://www.biodiversitylibrary.org/page/48240255,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 138
https://www.biodiversitylibrary.org/page/48240260,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 143
https://www.biodiversitylibrary.org/page/48240261,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 144
https://www.biodiversitylibrary.org/page/42324237,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1992,"Academia Canaria de Ciencias.       ",v.4 (1992),English,Page 172
https://www.biodiversitylibrary.org/page/42324250,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1992,"Academia Canaria de Ciencias.       ",v.4 (1992),English,Page 185
https://www.biodiversitylibrary.org/page/41883301,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,Page 4
