﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59407128,Book,"Beall's Dahlia Gardens, 1937","Jackson, Ohio",Beall's Dahlia Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 3
https://www.biodiversitylibrary.org/page/59071035,Book,"Beldt's Aquarium, 1936","St. Louis, Mo",Beldt's Aquarium,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 3
https://www.biodiversitylibrary.org/page/37939389,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297066,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 14
https://www.biodiversitylibrary.org/page/48197596,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 195
https://www.biodiversitylibrary.org/page/60654036,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 245
https://www.biodiversitylibrary.org/page/60782205,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2020,"Royal Society of Queensland.       ",v.128 (2020),English,Page 72
https://www.biodiversitylibrary.org/page/38812111,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1955,"Royal Zoological Society of New South Wales.       ",74th 1953-54,English,Page 47
https://www.biodiversitylibrary.org/page/40997179,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1935,"South Australian Museum       ",v.5 (1933-1936),English,Page 363
https://www.biodiversitylibrary.org/page/41570191,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2004,"Royal Society of South Australia       ",v.128 (2004),English,Page 87
https://www.biodiversitylibrary.org/page/41570198,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2004,"Royal Society of South Australia       ",v.128 (2004),English,Page 94
https://www.biodiversitylibrary.org/page/40009691,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1991,"Field Naturalists' Club of Victoria.       ",v. 108 (1991),English,Page 39
