﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622378,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 74
https://www.biodiversitylibrary.org/page/51627949,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 49
https://www.biodiversitylibrary.org/page/51627951,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 51
https://www.biodiversitylibrary.org/page/51627956,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 56
https://www.biodiversitylibrary.org/page/49927747,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 85
https://www.biodiversitylibrary.org/page/49927815,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 43
https://www.biodiversitylibrary.org/page/55330036,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.115 (2016),Spanish,Page 47
https://www.biodiversitylibrary.org/page/55690365,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 69
https://www.biodiversitylibrary.org/page/59853450,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 481
https://www.biodiversitylibrary.org/page/59853451,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 482
https://www.biodiversitylibrary.org/page/58371852,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 123
https://www.biodiversitylibrary.org/page/33577411,Book,Agro-economic evaluation of four vegetable cropping patterns for north Florida as influenced by crop and fertilizer management levels,,,1980,"Palada, Manuel Celiz,      1944 -",,English,Page 1
https://www.biodiversitylibrary.org/page/33577400,Book,Agro-economic evaluation of four vegetable cropping patterns for north Florida as influenced by crop and fertilizer management levels,,,1980,"Palada, Manuel Celiz,      1944 -",,English,Page 12
https://www.biodiversitylibrary.org/page/63281834,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 58
https://www.biodiversitylibrary.org/page/28006856,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 233
https://www.biodiversitylibrary.org/page/28002786,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 299
https://www.biodiversitylibrary.org/page/28002787,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 300
https://www.biodiversitylibrary.org/page/16167549,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 41
https://www.biodiversitylibrary.org/page/16167592,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 84
https://www.biodiversitylibrary.org/page/40661798,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 126
https://www.biodiversitylibrary.org/page/40682059,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.94 (1983-1984),English,Page 156
https://www.biodiversitylibrary.org/page/60688323,Journal,Annual report of the National Research Program: plant and entomological sciences,Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.1 (1977),English,Page 188
https://www.biodiversitylibrary.org/page/36378284,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 235
https://www.biodiversitylibrary.org/page/36378358,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 309
https://www.biodiversitylibrary.org/page/36378397,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 8
