﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448419,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 229
https://www.biodiversitylibrary.org/page/14448448,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 258
https://www.biodiversitylibrary.org/page/2237032,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 210
https://www.biodiversitylibrary.org/page/2237039,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 217
https://www.biodiversitylibrary.org/page/2237041,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 219
https://www.biodiversitylibrary.org/page/2237012,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 292
https://www.biodiversitylibrary.org/page/41367013,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 567
https://www.biodiversitylibrary.org/page/13907645,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1909,,new ser.:v.53=no.209-212 (1908-1909),English,Page 395
https://www.biodiversitylibrary.org/page/13907717,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1909,,new ser.:v.53=no.209-212 (1908-1909),English,Page 467
https://www.biodiversitylibrary.org/page/51639186,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 32
https://www.biodiversitylibrary.org/page/30153358,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1911,"Deutsche Zoologische Gesellschaft.       ",Bd.38 (1911),German,Page 99
