﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14603872,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 86
https://www.biodiversitylibrary.org/page/14604376,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 590
https://www.biodiversitylibrary.org/page/51947667,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 347
https://www.biodiversitylibrary.org/page/51948088,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 742
https://www.biodiversitylibrary.org/page/10662636,Journal,Bulletin,New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.33 (1970),English,Page 79
https://www.biodiversitylibrary.org/page/10662637,Journal,Bulletin,New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.33 (1970),English,Page 80
https://www.biodiversitylibrary.org/page/10662638,Journal,Bulletin,New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.33 (1970),English,Page 81
https://www.biodiversitylibrary.org/page/10662776,Journal,Bulletin,New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.33 (1970),English,Page 219
https://www.biodiversitylibrary.org/page/10662778,Journal,Bulletin,New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.33 (1970),English,Page 221
https://www.biodiversitylibrary.org/page/8400909,Book,"Catalogue of Tertiary Mollusca in the Department of Geology, British Museum (Natural History). Part 1. The Australasian Tertiary Mollusca",London,British Museum,1897,"Harris, George Frederick,      1862 -1906",Part 1 Australasia,English,Page 330
https://www.biodiversitylibrary.org/page/43212849,Book,"Catalogue of the Tertiary Mollusca and Echinodermata of New Zealand, in the collection of the Colonial Museum",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 25
https://www.biodiversitylibrary.org/page/40450783,Book,"Geology of the provinces of Canterbury and Westland, New Zealand, a report comprising the results of official explorations",Christchurch,"Printed at the ""Times"" Office",1879,"Haast, Julius von,      1822 -1887",,English,Page 312
https://www.biodiversitylibrary.org/page/16015903,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 101
https://www.biodiversitylibrary.org/page/47726488,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 51
https://www.biodiversitylibrary.org/page/6588458,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",[v.11]=[no.41-44] (1886-1887) [Incomplete],English,Page 232
https://www.biodiversitylibrary.org/page/6589501,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",[v.11]=[no.41-44] (1886-1887) [Incomplete],English,Page ix
https://www.biodiversitylibrary.org/page/7614298,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page VIII
https://www.biodiversitylibrary.org/page/7614301,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page XI
https://www.biodiversitylibrary.org/page/7614367,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 5
https://www.biodiversitylibrary.org/page/7614735,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 33
https://www.biodiversitylibrary.org/page/7614350,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 52
https://www.biodiversitylibrary.org/page/7614345,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Pl. 3
https://www.biodiversitylibrary.org/page/891062,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 209
https://www.biodiversitylibrary.org/page/55730085,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1998,"Virginia Academy of Science.       ",v.49-50 (1998-1999),English,Page 159
https://www.biodiversitylibrary.org/page/36505276,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1986,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.22 (1986),Chinese,Page 185
