﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945740,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 17
https://www.biodiversitylibrary.org/page/49945756,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 33
https://www.biodiversitylibrary.org/page/49928816,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.89 (2009),Spanish,Page 43
https://www.biodiversitylibrary.org/page/49928818,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.89 (2009),Spanish,Page 45
https://www.biodiversitylibrary.org/page/10084799,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 64
https://www.biodiversitylibrary.org/page/220118,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 459
https://www.biodiversitylibrary.org/page/310382,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page LXI
https://www.biodiversitylibrary.org/page/3127035,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1868,"Société royale de botanique de Belgique.       ",t. 7 (1868),French,
https://www.biodiversitylibrary.org/page/3126884,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1868,"Société royale de botanique de Belgique.       ",t. 7 (1868),French,
https://www.biodiversitylibrary.org/page/3185195,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 64
https://www.biodiversitylibrary.org/page/36851532,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 53
https://www.biodiversitylibrary.org/page/30780151,Book,"Die Erziehung der Pflanzen aus Samen. Ein Handbuch für Gartenfreunde, Gärtner und Samenhändler","Erfurt, [Ger.]",Im Selbstverlag des Herausgeberg Ernst Benary,1887,"Jäger, H.     (Hermann), 1815 -1890",,German,Page 252
https://www.biodiversitylibrary.org/page/10385886,Book,"Die Flora des Unterengadins, mit besonderer Berücksichtigung der speciellen Standorte und der allgemeinen Vegetationsverhältnisse.  Ein Beitrag zur Kenntniss des Unterengadins",Chur,Gebr. Casanova,1887,"Killias, Eduard,      1829 -1891",,German,Page 133
https://www.biodiversitylibrary.org/page/28624646,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 470
https://www.biodiversitylibrary.org/page/28624653,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 477
https://www.biodiversitylibrary.org/page/28624654,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 478
https://www.biodiversitylibrary.org/page/37634991,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18708563,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 681
https://www.biodiversitylibrary.org/page/10567774,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 219
https://www.biodiversitylibrary.org/page/22623291,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 220
https://www.biodiversitylibrary.org/page/13135233,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1894,"Plön (Germany).  Biologische Station.     ",T.2 (1894),German,Page 24
https://www.biodiversitylibrary.org/page/30945106,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1844,,1844,English,Page 248
https://www.biodiversitylibrary.org/page/43666661,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1969,,[ser.4]:v.24,English,Page 114
https://www.biodiversitylibrary.org/page/33048863,Book,Gemeinnützige Naturgeschichte,Gotha,Beckersche Buchhandlung,1835,"Lenz, Harald Othmar,      1799 -1870",vol. 2,German,Page 342
https://www.biodiversitylibrary.org/page/15083990,Book,Iconographie des orchidées d'Europe et du bassin Méditerranéen,Paris,P. Lechavalier,1921,"Lecomte, Henri,      1856 -1934",1921-29.,French,Page 423
https://www.biodiversitylibrary.org/page/15083992,Book,Iconographie des orchidées d'Europe et du bassin Méditerranéen,Paris,P. Lechavalier,1921,"Lecomte, Henri,      1856 -1934",1921-29.,French,Page 425
https://www.biodiversitylibrary.org/page/34812118,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1818,"Muséum national d'histoire naturelle (France)       ",t.4 (1818),French,Page 60
https://www.biodiversitylibrary.org/page/49762911,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 214
https://www.biodiversitylibrary.org/page/30086080,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 214
https://www.biodiversitylibrary.org/page/11326443,Book,Opuscules de botanique (1862-1873),"Bruxelles, G. Mayolez",,1875,"Jussieu, Antoine Laurent de,      1748 -1836",,French,Page 395
https://www.biodiversitylibrary.org/page/11326444,Book,Opuscules de botanique (1862-1873),"Bruxelles, G. Mayolez",,1875,"Jussieu, Antoine Laurent de,      1748 -1836",,French,Page 396
https://www.biodiversitylibrary.org/page/29561458,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1869,"Kongelige Danske videnskabernes selskab.       ",1869-1871,Danish,Page 22
https://www.biodiversitylibrary.org/page/11254314,Book,"Le piante vascolari raccolte dal Rev. P.C. Silvestri nell'Hu-peh, durante gli anni 1904-1907 (e negli anni 1909, 1910)",Firenze,Pellas,1911,"Silvestri, Cipriano.       ",1911,Italian,Page 300
https://www.biodiversitylibrary.org/page/12507519,Book,Prodrome de la flore du plateau central de la France ...,Paris,G. Masson,1877,"Lamotte, Martial,      1820 -1883",pt.1,French,Page 196
https://www.biodiversitylibrary.org/page/9305015,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 412
https://www.biodiversitylibrary.org/page/9305016,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 413
https://www.biodiversitylibrary.org/page/9305017,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 414
https://www.biodiversitylibrary.org/page/9305234,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 630
https://www.biodiversitylibrary.org/page/9305923,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1312
