﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377257,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 134
https://www.biodiversitylibrary.org/page/31377271,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 148
https://www.biodiversitylibrary.org/page/31488440,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 179
https://www.biodiversitylibrary.org/page/31035710,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 73
https://www.biodiversitylibrary.org/page/31035897,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 260
https://www.biodiversitylibrary.org/page/37028968,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 716
https://www.biodiversitylibrary.org/page/50015214,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 326
https://www.biodiversitylibrary.org/page/38137249,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980440,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/38137251,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980442,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37887694,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/37887699,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/23259804,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 27
https://www.biodiversitylibrary.org/page/23259809,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 32
https://www.biodiversitylibrary.org/page/51378611,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 326
https://www.biodiversitylibrary.org/page/58128477,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 27
https://www.biodiversitylibrary.org/page/58128482,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 32
https://www.biodiversitylibrary.org/page/21418520,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 25
https://www.biodiversitylibrary.org/page/21418544,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 30
https://www.biodiversitylibrary.org/page/12211430,Book,The amphibia and reptilia of Colorado,Boulder,University of Colorado,1913,"Ellis, Max Mapes,      1887 -1953",,English,Page 111
https://www.biodiversitylibrary.org/page/12211433,Book,The amphibia and reptilia of Colorado,Boulder,University of Colorado,1913,"Ellis, Max Mapes,      1887 -1953",,English,Page 114
https://www.biodiversitylibrary.org/page/49124504,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 13
