﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/200581,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 27
https://www.biodiversitylibrary.org/page/200596,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 42
https://www.biodiversitylibrary.org/page/42972122,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 27
https://www.biodiversitylibrary.org/page/42972137,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 42
https://www.biodiversitylibrary.org/page/28465045,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxxi
https://www.biodiversitylibrary.org/page/28465365,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 263
https://www.biodiversitylibrary.org/page/28465540,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Plate LXXX
https://www.biodiversitylibrary.org/page/28467551,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 366
https://www.biodiversitylibrary.org/page/58748720,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 422
https://www.biodiversitylibrary.org/page/26123567,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 245
https://www.biodiversitylibrary.org/page/11266467,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 245
https://www.biodiversitylibrary.org/page/11266781,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 559
https://www.biodiversitylibrary.org/page/59889124,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 187
https://www.biodiversitylibrary.org/page/11440468,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 12
https://www.biodiversitylibrary.org/page/61120871,Book,Nothofagus Cunninghamii (Southern Beech) vegetation in Australia,Canberra,Australian Government Publishing Service,1984,"Busby, John R       ",no.1 (1984),English,Page 9
https://www.biodiversitylibrary.org/page/40147115,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",1859,English,Page LXXI
https://www.biodiversitylibrary.org/page/33835026,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",,English,Page lxxi
https://www.biodiversitylibrary.org/page/57275181,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 85
https://www.biodiversitylibrary.org/page/57275182,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 86
https://www.biodiversitylibrary.org/page/57275183,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 87
https://www.biodiversitylibrary.org/page/37374891,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/37375141,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/56059749,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1977,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 2
https://www.biodiversitylibrary.org/page/56059778,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1977,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 15
https://www.biodiversitylibrary.org/page/56142640,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1980,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 7
https://www.biodiversitylibrary.org/page/56142641,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1980,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 8
https://www.biodiversitylibrary.org/page/58164554,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",v.40-41 (1923-1925),English,Page 134
