﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598383,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 52
https://www.biodiversitylibrary.org/page/404352,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 310
https://www.biodiversitylibrary.org/page/43638687,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 310
https://www.biodiversitylibrary.org/page/34197172,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 93
https://www.biodiversitylibrary.org/page/62032056,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 914
https://www.biodiversitylibrary.org/page/374981,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 156
https://www.biodiversitylibrary.org/page/39891884,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,Page 82
https://www.biodiversitylibrary.org/page/9574575,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 422
https://www.biodiversitylibrary.org/page/2380026,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1936) [Piperaceae],English,Page 205
https://www.biodiversitylibrary.org/page/390793,Book,"Reliquiae Haenkeanae, seu, Descriptiones et icones plantarum :quas in America meridionali et boreali, in insulis Philippinis et Marianis collegit Thaddaeus Haenke",Pragae,Apud J.G. Calve,1830-35 [i.e. 1825-1,"Šternberg, Kašpar,   Graf,   1761 -1838",t.1 (1830),Latin,Page 154
https://www.biodiversitylibrary.org/page/6663244,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 649
https://www.biodiversitylibrary.org/page/59124545,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 649
https://www.biodiversitylibrary.org/page/7465264,Book,Systema piperacearum,Roterodami,Apud H. A. Kramers,1843 - 1844,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 554
https://www.biodiversitylibrary.org/page/15548323,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 156
