﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113352,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1405
https://www.biodiversitylibrary.org/page/15074964,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,
https://www.biodiversitylibrary.org/page/11098881,Book,"Die Cumaceen der ""Deutschen Tiefsee-Expedition""",Jena,Verlag von Gustav Fischer,1908,"Zimmer, Carl,      1873 -1950",Bd.8:Lfg.3 (1908),German,Page 192
https://www.biodiversitylibrary.org/page/1943143,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1904,"Royal Society (Great Britain)       ",pt.2 (1904),,Page 161
https://www.biodiversitylibrary.org/page/43581281,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1894,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1894,German,Page 171
https://www.biodiversitylibrary.org/page/44895796,Journal,Societatum litterae,Berlin,R. Friedländer,1893,,Jahrg.7-9 (1893-1895),German,Page 162
https://www.biodiversitylibrary.org/page/10636339,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 20
https://www.biodiversitylibrary.org/page/10636340,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 21
https://www.biodiversitylibrary.org/page/31647144,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1911,"Zoological Society of London.       ",v.18 (1907-1911),English,Page 436
https://www.biodiversitylibrary.org/page/6301000,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 192
https://www.biodiversitylibrary.org/page/51502112,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 39
https://www.biodiversitylibrary.org/page/10339399,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.18 (1903),German,Page 670
https://www.biodiversitylibrary.org/page/10339400,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.18 (1903),German,Page 671
https://www.biodiversitylibrary.org/page/1916852,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1894,"Stazione zoologica di Napoli.       ",1894,German,Page 7
https://www.biodiversitylibrary.org/page/1891173,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1903,"Stazione zoologica di Napoli.       ",Index 1891-1900 (1903),German,Page 92
