﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55341498,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1880,,v.39 (1880),English,Page 76
https://www.biodiversitylibrary.org/page/14914259,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 26
https://www.biodiversitylibrary.org/page/14914326,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 74
https://www.biodiversitylibrary.org/page/49962462,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 26
https://www.biodiversitylibrary.org/page/49962440,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 74
https://www.biodiversitylibrary.org/page/25336145,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,
https://www.biodiversitylibrary.org/page/25336133,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 26
https://www.biodiversitylibrary.org/page/25336200,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 74
https://www.biodiversitylibrary.org/page/41207099,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 366
https://www.biodiversitylibrary.org/page/41207106,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 373
https://www.biodiversitylibrary.org/page/8232292,Journal,Annales de la Société entomologique de France,Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page XXVIII
https://www.biodiversitylibrary.org/page/8232524,Journal,Annales de la Société entomologique de France,Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page 108
https://www.biodiversitylibrary.org/page/54513919,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 51
https://www.biodiversitylibrary.org/page/54514001,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 133
https://www.biodiversitylibrary.org/page/54514022,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 154
https://www.biodiversitylibrary.org/page/35318664,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 175
https://www.biodiversitylibrary.org/page/4018341,Journal,Annual report of the Agricultural Experiment Station,"Ithaca, N.Y",The University,1893,"Cornell University.  Agricultural Experiment Station.     ",1893,English,Page 330
https://www.biodiversitylibrary.org/page/61000112,Journal,Annual report of the Board of Control of the New York Agricultural Experiment Station,"Geneva, N.Y",Published by the Station under authority of Cornell University,1906,"New York State Agricultural Experiment Station.       ",25th (1906),English,Page 308
https://www.biodiversitylibrary.org/page/61000116,Journal,Annual report of the Board of Control of the New York Agricultural Experiment Station,"Geneva, N.Y",Published by the Station under authority of Cornell University,1906,"New York State Agricultural Experiment Station.       ",25th (1906),English,Page 312
https://www.biodiversitylibrary.org/page/61000153,Journal,Annual report of the Board of Control of the New York Agricultural Experiment Station,"Geneva, N.Y",Published by the Station under authority of Cornell University,1906,"New York State Agricultural Experiment Station.       ",25th (1906),English,Page 331
https://www.biodiversitylibrary.org/page/43861040,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/43861147,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/43861149,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/13919031,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 21
