﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027772,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 157
https://www.biodiversitylibrary.org/page/8150805,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 227
https://www.biodiversitylibrary.org/page/1743264,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1901,"Sociedad Española de Historia Natural.       ",t.1 (1901),Spanish,Page 211
https://www.biodiversitylibrary.org/page/1743458,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1901,"Sociedad Española de Historia Natural.       ",t.1 (1901),Spanish,Page 405
https://www.biodiversitylibrary.org/page/58908429,Journal,Bulletin de la Société botanique de France,Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 134
https://www.biodiversitylibrary.org/page/320750,Journal,Bulletin de la Société botanique de France,Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 134
https://www.biodiversitylibrary.org/page/11471993,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 157
https://www.biodiversitylibrary.org/page/11283229,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1887,"Colmeiro, Miguel,      1816 -1901",t.3 (1887),Spanish,Page 71
https://www.biodiversitylibrary.org/page/15312,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1819,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.2 (1819),,Page 42
https://www.biodiversitylibrary.org/page/29988079,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 611
https://www.biodiversitylibrary.org/page/5765368,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",2,Latin,Page 321
https://www.biodiversitylibrary.org/page/35439606,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 56
https://www.biodiversitylibrary.org/page/2200895,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 126
https://www.biodiversitylibrary.org/page/685994,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 869
https://www.biodiversitylibrary.org/page/32681528,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 869
https://www.biodiversitylibrary.org/page/11282826,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 234
https://www.biodiversitylibrary.org/page/54204218,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1867,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.17(1867),,Page 316
