﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6655295,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 156
https://www.biodiversitylibrary.org/page/21259311,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 114
https://www.biodiversitylibrary.org/page/2278268,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 411
https://www.biodiversitylibrary.org/page/2278267,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 412
https://www.biodiversitylibrary.org/page/2278049,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 423
https://www.biodiversitylibrary.org/page/22218265,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 411
https://www.biodiversitylibrary.org/page/22218266,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 412
https://www.biodiversitylibrary.org/page/22218277,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 423
https://www.biodiversitylibrary.org/page/42901474,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 411
https://www.biodiversitylibrary.org/page/42901475,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 412
https://www.biodiversitylibrary.org/page/42901486,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 423
https://www.biodiversitylibrary.org/page/51422784,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 423
https://www.biodiversitylibrary.org/page/3387892,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 45
https://www.biodiversitylibrary.org/page/22160033,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 45
https://www.biodiversitylibrary.org/page/2352994,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 45
https://www.biodiversitylibrary.org/page/6328361,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 597
https://www.biodiversitylibrary.org/page/56683253,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 395
https://www.biodiversitylibrary.org/page/59243322,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 171
https://www.biodiversitylibrary.org/page/53956777,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 63
https://www.biodiversitylibrary.org/page/25494592,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 396
https://www.biodiversitylibrary.org/page/23270936,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 63
https://www.biodiversitylibrary.org/page/9419661,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 363
https://www.biodiversitylibrary.org/page/8395426,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 363
https://www.biodiversitylibrary.org/page/2120368,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 114
https://www.biodiversitylibrary.org/page/39202992,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 314
https://www.biodiversitylibrary.org/page/58685671,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ",v.11 (1873),Multiple,Page 386
https://www.biodiversitylibrary.org/page/32123421,Book,Gadiformes (Treskoobraznye),Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 93
https://www.biodiversitylibrary.org/page/12793128,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 274
https://www.biodiversitylibrary.org/page/13086878,Book,A history of the fishes of the British Islands,London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.3 (1868),English,Page 86
https://www.biodiversitylibrary.org/page/54216288,Book,A history of the fishes of the British Islands,London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 427
https://www.biodiversitylibrary.org/page/54216292,Book,A history of the fishes of the British Islands,London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 431
https://www.biodiversitylibrary.org/page/1960538,Book,A history of the fishes of the British islands,London,Groombridge,1869,"Couch, Jonathan,      1789 -1870",v.3 (1869),English,Page 116
https://www.biodiversitylibrary.org/page/1705756,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.3 (1877),English,Page 116
https://www.biodiversitylibrary.org/page/13548049,Book,A history of the fishes of the British islands,London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.4 (1869),English,Pl. CCXXXVIII
https://www.biodiversitylibrary.org/page/13548053,Book,A history of the fishes of the British islands,London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.4 (1869),English,Page 343
https://www.biodiversitylibrary.org/page/52689720,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.3 (1877),English,Page 116
https://www.biodiversitylibrary.org/page/52700788,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.4 (1877),English,Page 427
https://www.biodiversitylibrary.org/page/54134173,Book,A history of the fishes of the British Islands,London,Groombridge and Sons,1864,"Couch, Jonathan,      1789 -1870",v.3 (1864),English,Page 116
https://www.biodiversitylibrary.org/page/42365510,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 152
https://www.biodiversitylibrary.org/page/16210050,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1893,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.3=no.9-12 (1893-1895),Portugese,Page 265
https://www.biodiversitylibrary.org/page/31753136,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1868,"Linnean Society of London.       ",v.9=no.33-40 (1868),English,Page 39
https://www.biodiversitylibrary.org/page/37345968,Book,The life-histories of the British marine food-fishes,London,C. J. Clay and sons,1897,"M'Intosh, William Carmichael,      1838 -1931",,English,
https://www.biodiversitylibrary.org/page/37345969,Book,The life-histories of the British marine food-fishes,London,C. J. Clay and sons,1897,"M'Intosh, William Carmichael,      1838 -1931",,English,
https://www.biodiversitylibrary.org/page/943636,Book,The life-histories of the British marine food-fishes,London,C. J. Clay and sons,1897,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 287
https://www.biodiversitylibrary.org/page/39227883,Book,"Life of a Scotch naturalist : Thomas Edward, associate of the Linnaean society",New York,Harper & brothers,1877,"Smiles, Samuel,      1812 -1904",,English,Page 297
https://www.biodiversitylibrary.org/page/39227885,Book,"Life of a Scotch naturalist : Thomas Edward, associate of the Linnaean society",New York,Harper & brothers,1877,"Smiles, Samuel,      1812 -1904",,English,Page 299
https://www.biodiversitylibrary.org/page/39227964,Book,"Life of a Scotch naturalist : Thomas Edward, associate of the Linnaean society",New York,Harper & brothers,1877,"Smiles, Samuel,      1812 -1904",,English,Page 378
https://www.biodiversitylibrary.org/page/18735261,Book,"The life of a Scotch naturalist, Thomas Edward, Associate of the Linaean society",London,J. Murray,1905,"Smiles, Samuel,      1812 -1904",,English,Page 342
https://www.biodiversitylibrary.org/page/18735264,Book,"The life of a Scotch naturalist, Thomas Edward, Associate of the Linaean society",London,J. Murray,1905,"Smiles, Samuel,      1812 -1904",,English,Page 345
https://www.biodiversitylibrary.org/page/37993699,Book,"Life of a Scotch naturalist: Thomas Edward, associate of the Linnaean Society",New York,Harper & brothers,1876,"Smiles, Samuel,      1812 -1904",,English,
https://www.biodiversitylibrary.org/page/57054427,Book,"Life of a Scotch naturalist, Thomas Edward, associate of the Linnean Society",London,J. Murray,1876,"Smiles, Samuel,      1812 -1904",,English,Page 342
https://www.biodiversitylibrary.org/page/60439179,Book,"Life of a Scotch naturalist, Thomas Edward, associate of the Linnean Society",London,John Murray,1877,"Smiles, Samuel,      1812 -1904",,English,Page 342
https://www.biodiversitylibrary.org/page/57054515,Book,"Life of a Scotch naturalist, Thomas Edward, associate of the Linnean Society",London,J. Murray,1876,"Smiles, Samuel,      1812 -1904",,English,Page 428
https://www.biodiversitylibrary.org/page/19032592,Book,"Life of a Scotch naturalist, Thomas Edward, associate of the Linnean Society",London,J. Murray,1877,"Smiles, Samuel,      1812 -1904",,English,Page 342
https://www.biodiversitylibrary.org/page/57799339,Book,The marine invertebrates and fishes of St. Andrews,Edinburgh,"A. and C. Black; [etc., etc.]",1875,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 140
https://www.biodiversitylibrary.org/page/53816409,Book,"Natural history of British fishes : their structure, economic uses, and capture by net and rod : cultivation of fish-ponds, fish suited for acclimatisation, artificial breeding of salmon",London,Society for Promoting Christian Knowledge,1891,"Buckland, Francis T.     (Francis Trevelyan), 1826 -1880",,English,Page 134
https://www.biodiversitylibrary.org/page/53824195,Book,"Natural history of British fishes : their structure, economic uses, and capture by net and rod.  Cultivation of fish-ponds.  Fish suited for acclimatisation.  Artificial breeding of salmon",London,Society for Promoting Christian Knowledge,1883,"Buckland, Francis T.     (Francis Trevelyan), 1826 -1880",,English,Page 134
https://www.biodiversitylibrary.org/page/14768212,Book,"Natural history of British fishes; their structure, economic uses and capture by net and rod, cultivation of fish-ponds, fish suited for acclimatisation, artificial breeding of salmon",London,Society for Promoting Christian Knowledge,1880,"Buckland, Francis T.     (Francis Trevelyan), 1826 -1880",,English,Page 134
https://www.biodiversitylibrary.org/page/35227935,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1849,"Thompson, William,      1823 -1903",4,English,Page 191
https://www.biodiversitylibrary.org/page/35227936,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1849,"Thompson, William,      1823 -1903",4,English,Page 192
https://www.biodiversitylibrary.org/page/50472658,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 190
https://www.biodiversitylibrary.org/page/50472659,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 191
https://www.biodiversitylibrary.org/page/50472660,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 192
https://www.biodiversitylibrary.org/page/35230932,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1884,"Physiographiske forening i Christiania.       ",Bd.29 (1884),Norwegian,Page 48
https://www.biodiversitylibrary.org/page/11195077,Journal,Report of the Commissioner for ...,Washington,G.P.O,1877,"Baird, Spencer Fullerton,      1823 -1887",pt.5 (1877),English,Page 553
https://www.biodiversitylibrary.org/page/33277676,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses","Detroit, Mich",G.S. Davis,1884,"Mueller, Ferdinand von,      1825 -1896",,English,Page 191
https://www.biodiversitylibrary.org/page/20700799,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,"Melbourne : R. S. Brain, govt. printer",,1895,"Mueller, Ferdinand von,      1825 -1896",,English,Page 276
https://www.biodiversitylibrary.org/page/12787320,Book,Sveriges och Norges fiskar,Upsala,W. Schultz,1891,"Lilljeborg, Wilhelm,      1816 -1908",d.2 (1891),Swedish,Page 186
https://www.biodiversitylibrary.org/page/35631720,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1881,"Naturhistoriske forening i Kjøbenhavn.       ",1881,Danish,Page 240
https://www.biodiversitylibrary.org/page/60396405,Journal,Videnskabelige meddellelser,Copenhagen,,1881,"Dansk naturhistorisk forening.       ",v.33(1881),Danish,Page 245
https://www.biodiversitylibrary.org/page/51287334,Journal,The Zoological record,London,J.V. Voorst,1875,"Zoological Society of London.       ",v.12 (1875),English,Page 233
