﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/128614,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 77
https://www.biodiversitylibrary.org/page/42845120,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 77
https://www.biodiversitylibrary.org/page/42903254,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 55
https://www.biodiversitylibrary.org/page/33451285,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 173
https://www.biodiversitylibrary.org/page/43581783,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 75
https://www.biodiversitylibrary.org/page/43581784,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 76
https://www.biodiversitylibrary.org/page/13485381,Book,"Industrial fiber plants of the Philippines; a description of the chief industrial fiber plants of the Philippines, their distribution, method of preparation, and uses",Manila,Bureau of printing,1913,"Muller, Theodore,      1883 -",,English,Page 157
https://www.biodiversitylibrary.org/page/13485444,Book,"Industrial fiber plants of the Philippines; a description of the chief industrial fiber plants of the Philippines, their distribution, method of preparation, and uses",Manila,Bureau of printing,1913,"Muller, Theodore,      1883 -",,English,Page 220
https://www.biodiversitylibrary.org/page/13485461,Book,"Industrial fiber plants of the Philippines; a description of the chief industrial fiber plants of the Philippines, their distribution, method of preparation, and uses",Manila,Bureau of printing,1913,"Muller, Theodore,      1883 -",,English,Page 237
https://www.biodiversitylibrary.org/page/762591,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3630
https://www.biodiversitylibrary.org/page/684872,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:no.1-5 (1906),English,Page 409
https://www.biodiversitylibrary.org/page/695133,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 32
https://www.biodiversitylibrary.org/page/57902465,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2001,"National Herbarium of New South Wales,       ",v.9:no.3 (2001:Dec.),English,Page 461
https://www.biodiversitylibrary.org/page/57902512,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2001,"National Herbarium of New South Wales,       ",v.9:no.3 (2001:Dec.),English,Page 508
https://www.biodiversitylibrary.org/page/57902514,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2001,"National Herbarium of New South Wales,       ",v.9:no.3 (2001:Dec.),English,Page 510
https://www.biodiversitylibrary.org/page/57902569,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2001,"National Herbarium of New South Wales,       ",v.9:no.3 (2001:Dec.),English,Page 565
