﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43098912,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 177
https://www.biodiversitylibrary.org/page/35882524,Journal,Anales del Museo Nacional de México,México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 107
https://www.biodiversitylibrary.org/page/39791778,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 400
https://www.biodiversitylibrary.org/page/9968104,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 35
https://www.biodiversitylibrary.org/page/9968130,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 61
https://www.biodiversitylibrary.org/page/9968249,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 178
https://www.biodiversitylibrary.org/page/9968649,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 564
https://www.biodiversitylibrary.org/page/9968669,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 584
https://www.biodiversitylibrary.org/page/38015017,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 36
https://www.biodiversitylibrary.org/page/38015081,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 62
https://www.biodiversitylibrary.org/page/38015200,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 179
https://www.biodiversitylibrary.org/page/38015599,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 564
https://www.biodiversitylibrary.org/page/38015620,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 585
https://www.biodiversitylibrary.org/page/7957675,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 41
https://www.biodiversitylibrary.org/page/7057904,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 31
https://www.biodiversitylibrary.org/page/6766264,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 26
https://www.biodiversitylibrary.org/page/15067911,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 266
https://www.biodiversitylibrary.org/page/15067936,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 291
https://www.biodiversitylibrary.org/page/16270194,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1907,"American Ornithologists' Union.       ",v.24 (1907),English,Page 359
https://www.biodiversitylibrary.org/page/50819056,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 37
https://www.biodiversitylibrary.org/page/56289305,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 191
https://www.biodiversitylibrary.org/page/56289359,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 237
https://www.biodiversitylibrary.org/page/56311928,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1949,"Avicultural Society.       ",v.54-55 (1948-1949),English,Page 194
https://www.biodiversitylibrary.org/page/56311977,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1949,"Avicultural Society.       ",v.54-55 (1948-1949),English,Page 231
https://www.biodiversitylibrary.org/page/62429221,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 105
https://www.biodiversitylibrary.org/page/13665946,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 31
https://www.biodiversitylibrary.org/page/13665975,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 26
https://www.biodiversitylibrary.org/page/52638526,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 420
https://www.biodiversitylibrary.org/page/52865089,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5902
https://www.biodiversitylibrary.org/page/50746573,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 116
https://www.biodiversitylibrary.org/page/51188745,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 231
https://www.biodiversitylibrary.org/page/59857394,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 330
https://www.biodiversitylibrary.org/page/50734768,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/59862710,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 553
https://www.biodiversitylibrary.org/page/38446855,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/38446860,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/37434334,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",v.3 (1897-1904),English,
https://www.biodiversitylibrary.org/page/570971,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Aves v.1 [text] (1879-1904),,Page xxxvi
https://www.biodiversitylibrary.org/page/570976,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Aves v.1 [text] (1879-1904),,Page xli
https://www.biodiversitylibrary.org/page/572441,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Aves v.3 [text] (1897-1904),,Page 318
https://www.biodiversitylibrary.org/page/572652,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Aves v.4 [plates] (1897-1904),,Page vii
https://www.biodiversitylibrary.org/page/35717477,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1916,"Chubb, Charles,      1851 -1924",v.1 (1916),English,Page 67
https://www.biodiversitylibrary.org/page/60628842,Book,The birds of Guyana (formerly British Guinna) : a check list of 720 species,Salem,Peabody Museum,1966,"Snyder, Dorothy Eastman.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/60629124,Book,The birds of Guyana (formerly British Guinna) : a check list of 720 species,Salem,Peabody Museum,1966,"Snyder, Dorothy Eastman.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/38536539,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/38536542,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/38536552,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/38536554,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/38597603,Book,Birds of western and northwestern Mexico,Boston,Published by the Society,1874,"Lawrence, George N.     (George Newbold), 1806 -1895",,English,
https://www.biodiversitylibrary.org/page/51399026,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 106
https://www.biodiversitylibrary.org/page/26893148,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 4
https://www.biodiversitylibrary.org/page/26893530,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 358
https://www.biodiversitylibrary.org/page/40027789,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 44
https://www.biodiversitylibrary.org/page/40028053,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,
https://www.biodiversitylibrary.org/page/40028222,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 113
https://www.biodiversitylibrary.org/page/40028366,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 247
https://www.biodiversitylibrary.org/page/40881833,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.4 (2007),English,Page 293
https://www.biodiversitylibrary.org/page/45653839,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 235
https://www.biodiversitylibrary.org/page/45653845,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 241
https://www.biodiversitylibrary.org/page/45653883,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,
https://www.biodiversitylibrary.org/page/50781163,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.3(2011:Sep),English,Page 212
https://www.biodiversitylibrary.org/page/50795786,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.4(2011:Dec),English,Page 304
https://www.biodiversitylibrary.org/page/53765568,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.3(2012),English,Page 165
