﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59821991,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.2 (1965),French,p. 187
https://www.biodiversitylibrary.org/page/59833584,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 525
https://www.biodiversitylibrary.org/page/59833605,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 547
https://www.biodiversitylibrary.org/page/61549332,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 48
https://www.biodiversitylibrary.org/page/61552256,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.1,French,Page 479
https://www.biodiversitylibrary.org/page/51620859,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1922,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 1
https://www.biodiversitylibrary.org/page/28005164,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 475
https://www.biodiversitylibrary.org/page/16168265,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 749
https://www.biodiversitylibrary.org/page/27281754,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 619
https://www.biodiversitylibrary.org/page/55841624,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2006,"University of Florida.  Center for Aquatic Plants.     ",v.26:no.1 (2006),English,Page 14
https://www.biodiversitylibrary.org/page/53203301,Book,Arboretum amazonicum iconographia dos mais importantes vegetaes espontaneos e cultivados da região amazônica,Para,Inst Polygraphico a G Zurich,1988,"Huber, Jacques       ","v 1 no5, 1988",Multiple,Page 49
https://www.biodiversitylibrary.org/page/29596453,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1895,"Deutscher Apotheker-Verein.       ",Bd.233 1895,German,
https://www.biodiversitylibrary.org/page/29596475,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1895,"Deutscher Apotheker-Verein.       ",Bd.233 1895,German,
https://www.biodiversitylibrary.org/page/29596476,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1895,"Deutscher Apotheker-Verein.       ",Bd.233 1895,German,
https://www.biodiversitylibrary.org/page/29596511,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1895,"Deutscher Apotheker-Verein.       ",Bd.233 1895,German,
https://www.biodiversitylibrary.org/page/29596512,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1895,"Deutscher Apotheker-Verein.       ",Bd.233 1895,German,
https://www.biodiversitylibrary.org/page/29596514,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1895,"Deutscher Apotheker-Verein.       ",Bd.233 1895,German,
