﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49413535,Book,"Boletim biológico  ",SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page XII
https://www.biodiversitylibrary.org/page/48590620,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 173
https://www.biodiversitylibrary.org/page/48590739,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/48590744,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/15095398,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/15095420,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/15095434,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/15095435,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/15095448,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/15095457,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/15095474,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/15095477,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/15095478,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/15095480,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/15095486,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/15095495,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/15095507,Book,"Catalogue of the family-group, genus-group and species-group names of the Sphingidae of the world  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 60
