﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123067,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 68
https://www.biodiversitylibrary.org/page/38769151,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 6
https://www.biodiversitylibrary.org/page/50680715,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/58252466,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 663
https://www.biodiversitylibrary.org/page/58845170,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 784
https://www.biodiversitylibrary.org/page/58845172,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 786
https://www.biodiversitylibrary.org/page/58845173,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 787
https://www.biodiversitylibrary.org/page/58845181,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 795
https://www.biodiversitylibrary.org/page/58845212,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 826
https://www.biodiversitylibrary.org/page/57683732,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.287 (1976) = ser.3:no.410 (1976),French,p. 1145
https://www.biodiversitylibrary.org/page/57933319,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.335 (1977) = ser.3:no.478 (1977),French,p. 919
https://www.biodiversitylibrary.org/page/61062473,Book,"Faune de Madagascar : psocoptères. 23, Insectes",,,1966,"Badonnel, André,      1898 -1991","Vol. 23 (1967), Insectes psocoptères",French,p. 7
https://www.biodiversitylibrary.org/page/22463176,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 427
https://www.biodiversitylibrary.org/page/46866709,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 40
https://www.biodiversitylibrary.org/page/11165709,Journal,Spolia zeylanica,Colombo,Colombo Museum,1906,"Colombo Museum       ",v.4=pt.13-16 (1906-1907),English,Page 79
https://www.biodiversitylibrary.org/page/11165747,Journal,Spolia zeylanica,Colombo,Colombo Museum,1906,"Colombo Museum       ",v.4=pt.13-16 (1906-1907),English,Page 117
https://www.biodiversitylibrary.org/page/11165749,Journal,Spolia zeylanica,Colombo,Colombo Museum,1906,"Colombo Museum       ",v.4=pt.13-16 (1906-1907),English,Page 119
https://www.biodiversitylibrary.org/page/33976954,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 95
https://www.biodiversitylibrary.org/page/33976955,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 96
https://www.biodiversitylibrary.org/page/33976964,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 105
https://www.biodiversitylibrary.org/page/38812047,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 95
https://www.biodiversitylibrary.org/page/38812048,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 96
https://www.biodiversitylibrary.org/page/38812057,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 105
https://www.biodiversitylibrary.org/page/51567222,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 427
