﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62203716,Book,1952 list of flowering tropical trees,"Stuart, Florida",Edwin A. Menninger,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 7
https://www.biodiversitylibrary.org/page/62380489,Book,1953 catalog of flowering tropical trees : supplement to the 1947 catalog,"Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 37
https://www.biodiversitylibrary.org/page/59823162,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.2 (19640),French,p. 212
https://www.biodiversitylibrary.org/page/59823164,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.2 (19640),French,p. 214
https://www.biodiversitylibrary.org/page/20102916,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 478
https://www.biodiversitylibrary.org/page/20103042,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 601
https://www.biodiversitylibrary.org/page/28000701,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 217
https://www.biodiversitylibrary.org/page/57724788,Book,"[Annual report of the Director of Gardens, for the year 1935 to 1939]",Singapore,Authority,1935,"Straists Settlements.  Gardens Department.     ",,English,18
https://www.biodiversitylibrary.org/page/53131403,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,Page 23
https://www.biodiversitylibrary.org/page/55173146,Book,Bailey-Wetmore Wood Collection slide ledger,,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 114
https://www.biodiversitylibrary.org/page/3026677,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,
https://www.biodiversitylibrary.org/page/3026808,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 123
https://www.biodiversitylibrary.org/page/38884744,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 7
https://www.biodiversitylibrary.org/page/38884749,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 12
https://www.biodiversitylibrary.org/page/38884863,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 126
https://www.biodiversitylibrary.org/page/38884897,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 160
https://www.biodiversitylibrary.org/page/49949283,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 62
https://www.biodiversitylibrary.org/page/44535892,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1921,"'s Lands Plantentuin.       ",ser.3:v.3 (1921),English,Page 71
https://www.biodiversitylibrary.org/page/44535985,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1921,"'s Lands Plantentuin.       ",ser.3:v.3 (1921),English,Page 111
https://www.biodiversitylibrary.org/page/2242490,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 227
https://www.biodiversitylibrary.org/page/2250017,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1964,"British Museum (Natural History)       ",v.14 (1963-1964),English,Page 380
https://www.biodiversitylibrary.org/page/38871730,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 274
https://www.biodiversitylibrary.org/page/38882660,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 48
https://www.biodiversitylibrary.org/page/38882989,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 377
https://www.biodiversitylibrary.org/page/38883038,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 426
https://www.biodiversitylibrary.org/page/38883159,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 547
https://www.biodiversitylibrary.org/page/42512795,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1940,"United States.  Office of Foreign Seed and Plant Introduction.     ",1940-1941,English,
https://www.biodiversitylibrary.org/page/59685460,Book,Combretaceae,,,1995,"Laboratoire de phanérogamie, Paris       ","Vol. 34 (1995), Flacourtiaceae",French,p. 7
https://www.biodiversitylibrary.org/page/59685458,Book,Combretaceae,,,1995,"Laboratoire de phanérogamie, Paris       ","Vol. 34 (1995), Flacourtiaceae",French,p. 9
https://www.biodiversitylibrary.org/page/384871,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 257
https://www.biodiversitylibrary.org/page/385049,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 435
https://www.biodiversitylibrary.org/page/385145,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 531
