﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440370,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 136
https://www.biodiversitylibrary.org/page/49937459,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 202
https://www.biodiversitylibrary.org/page/49937462,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 205
https://www.biodiversitylibrary.org/page/9764755,Journal,Zentralblatt für allgemeine und experimentelle Biologie,Leipzig,S. Hirzel,1911,,Bd. 2 (1911-1912),German,Page 108
https://www.biodiversitylibrary.org/page/14178583,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 280
https://www.biodiversitylibrary.org/page/14178589,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 286
https://www.biodiversitylibrary.org/page/14178623,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 320
https://www.biodiversitylibrary.org/page/1876789,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1911,"Stazione zoologica di Napoli.       ",1911,German,Page 20
https://www.biodiversitylibrary.org/page/5510041,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 503
https://www.biodiversitylibrary.org/page/5510042,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 504
