﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62237968,Book,Gross morphology of the brain of pilargid polychaetes : taxonomic and systematic implications,"New York, N.Y",American Museum of Natural History,1990,"Fitzhugh, Kirk       ",no. 2992,English,Page 11
https://www.biodiversitylibrary.org/page/62237969,Book,Gross morphology of the brain of pilargid polychaetes : taxonomic and systematic implications,"New York, N.Y",American Museum of Natural History,1990,"Fitzhugh, Kirk       ",no. 2992,English,Page 12
https://www.biodiversitylibrary.org/page/59328443,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 226
https://www.biodiversitylibrary.org/page/59328447,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 230
https://www.biodiversitylibrary.org/page/59328448,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 231
https://www.biodiversitylibrary.org/page/61906111,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 272
https://www.biodiversitylibrary.org/page/35514674,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,
https://www.biodiversitylibrary.org/page/35514670,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,
https://www.biodiversitylibrary.org/page/35515245,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 600
https://www.biodiversitylibrary.org/page/35515246,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 601
https://www.biodiversitylibrary.org/page/35515247,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 602
https://www.biodiversitylibrary.org/page/35515251,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 606
https://www.biodiversitylibrary.org/page/35515427,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,
https://www.biodiversitylibrary.org/page/35459011,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.1-2 (1998),English,Page 257
https://www.biodiversitylibrary.org/page/35459014,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.1-2 (1998),English,Page 260
https://www.biodiversitylibrary.org/page/35459015,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.1-2 (1998),English,Page 261
https://www.biodiversitylibrary.org/page/7759521,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 159
https://www.biodiversitylibrary.org/page/7759582,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 190
https://www.biodiversitylibrary.org/page/7759583,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 191
https://www.biodiversitylibrary.org/page/7759845,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 706
https://www.biodiversitylibrary.org/page/55810497,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2001,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,
