﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37141028,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 56
https://www.biodiversitylibrary.org/page/37141036,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 60
https://www.biodiversitylibrary.org/page/57434467,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 56
https://www.biodiversitylibrary.org/page/57434473,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 60
https://www.biodiversitylibrary.org/page/40108852,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 180
https://www.biodiversitylibrary.org/page/7872989,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 207
https://www.biodiversitylibrary.org/page/7872998,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 216
https://www.biodiversitylibrary.org/page/7859762,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 161
https://www.biodiversitylibrary.org/page/43081033,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.22 (1830),,Page 453
https://www.biodiversitylibrary.org/page/63431363,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2014,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 81
https://www.biodiversitylibrary.org/page/63431364,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2014,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 82
https://www.biodiversitylibrary.org/page/9348237,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 334
https://www.biodiversitylibrary.org/page/8407279,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 334
https://www.biodiversitylibrary.org/page/35450811,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 203
https://www.biodiversitylibrary.org/page/2087928,Book,"Descriptiones animalium, avium, amphibiorum, piscium, insectorum, vermium",Hauniæ,ex officina Mölleri,1775,"Niebuhr, Carsten,      1733 -1815",,Latin,Page 63
https://www.biodiversitylibrary.org/page/4026304,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 201
https://www.biodiversitylibrary.org/page/10094702,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 201
https://www.biodiversitylibrary.org/page/2754776,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 781
https://www.biodiversitylibrary.org/page/54377498,Journal,Pacific science,Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 363
https://www.biodiversitylibrary.org/page/54377499,Journal,Pacific science,Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 364
https://www.biodiversitylibrary.org/page/54298631,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 166
https://www.biodiversitylibrary.org/page/54298661,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 194
https://www.biodiversitylibrary.org/page/61171557,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2008,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.1 (2008),German,Page 55
https://www.biodiversitylibrary.org/page/949981,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 507
https://www.biodiversitylibrary.org/page/14777421,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 505
https://www.biodiversitylibrary.org/page/55653375,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 507
https://www.biodiversitylibrary.org/page/42902288,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 507
https://www.biodiversitylibrary.org/page/16425798,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 507
