﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26162878,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 30
https://www.biodiversitylibrary.org/page/2036986,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 724
https://www.biodiversitylibrary.org/page/384696,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 82
https://www.biodiversitylibrary.org/page/385162,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 548
https://www.biodiversitylibrary.org/page/18707664,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 704
https://www.biodiversitylibrary.org/page/16160260,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1889,"Hooker, Joseph Dalton,      1817 -1911",v.19 (1889),,
https://www.biodiversitylibrary.org/page/15988381,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 44
https://www.biodiversitylibrary.org/page/56133520,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1981,"Missouri Botanical Garden.       ",v. 5 (1981),English,Page 348
https://www.biodiversitylibrary.org/page/27558535,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1874,"Linnean Society of London.       ",v.30 (1874),English,Page 667
https://www.biodiversitylibrary.org/page/36793598,,Xi zang sheng wu duo yang xing bao hu yu guan li 西藏生物多样性保护与管理,,Zhongguo lin ye chu ban she,2000,"Springer, Jenny.       ",,Chinese,Page 74
https://www.biodiversitylibrary.org/page/36696228,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 372
https://www.biodiversitylibrary.org/page/36696229,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 373
https://www.biodiversitylibrary.org/page/36696719,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 863
https://www.biodiversitylibrary.org/page/44848973,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2050
