﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50113737,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 339
https://www.biodiversitylibrary.org/page/60621151,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.1 (1992),Multiple,p. 47
https://www.biodiversitylibrary.org/page/50752030,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",v.19:no.1 (2013),Spanish,Page 9
https://www.biodiversitylibrary.org/page/50752034,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",v.19:no.1 (2013),Spanish,Page 13
https://www.biodiversitylibrary.org/page/56658328,Book,"Management of post-harvest diseases of fruits, vegetables and tuber crops",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2014,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 237
https://www.biodiversitylibrary.org/page/63465752,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,107
https://www.biodiversitylibrary.org/page/63504078,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 314
https://www.biodiversitylibrary.org/page/63540853,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,25
https://www.biodiversitylibrary.org/page/46679146,Book,National proceedings : forest and conservation nursery associations,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1995,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.257,English,Page 45
https://www.biodiversitylibrary.org/page/12984306,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.4 (1998),English,Page 340
https://www.biodiversitylibrary.org/page/44378087,Book,"Proceedings : 20th Southern Forest Tree Improvement Conference, June 26-30, 1989 Charleston, South Carolina","[Charleston, S.C.]","Southern Forest Experiment Station, USDA Forest Service",1989,"Southern Forest Tree Improvement Committee.       ",no.42,English,Page 428
https://www.biodiversitylibrary.org/page/44398602,Book,"Proceedings of the seventeenth Southern Forest Tree Improvement Conference, June 6-9, 1983, University of Georgia, Athens, Georgia",S.l,s.n,1983,"University of Georgia.  School of Forest Resources.     ",no.39,English,Page 51
https://www.biodiversitylibrary.org/page/57310916,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1992,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.80-83 (1992-1995),English,Page 83
https://www.biodiversitylibrary.org/page/57310918,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1992,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.80-83 (1992-1995),English,Page 85
