﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49926478,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 194
https://www.biodiversitylibrary.org/page/42380617,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 118
https://www.biodiversitylibrary.org/page/11036380,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 296
https://www.biodiversitylibrary.org/page/19169825,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 296
https://www.biodiversitylibrary.org/page/15382497,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 2
https://www.biodiversitylibrary.org/page/15382466,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 11
https://www.biodiversitylibrary.org/page/846590,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 2
https://www.biodiversitylibrary.org/page/17269431,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 2
https://www.biodiversitylibrary.org/page/37468962,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/37468953,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/32064271,Book,Die systematische Stellung der Solenogastren und die Phylogenie der Mollusken,Leipzig,W. Engelmann,1902,"Thiele, Johannes,      1860 -1935",,German,Page 314
https://www.biodiversitylibrary.org/page/883013,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.38 (1913),German,Page 39
https://www.biodiversitylibrary.org/page/883027,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.38 (1913),German,Page 44
https://www.biodiversitylibrary.org/page/35999485,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.38 (1913),German,Page 39
https://www.biodiversitylibrary.org/page/35999490,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.38 (1913),German,Page 44
https://www.biodiversitylibrary.org/page/43265017,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1894,"Kölliker, Albert,      1817 -1905",Bd.58 (1894),German,Page 279
https://www.biodiversitylibrary.org/page/43265026,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1894,"Kölliker, Albert,      1817 -1905",Bd.58 (1894),German,Page 288
https://www.biodiversitylibrary.org/page/43265028,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1894,"Kölliker, Albert,      1817 -1905",Bd.58 (1894),German,Page 290
https://www.biodiversitylibrary.org/page/43265029,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1894,"Kölliker, Albert,      1817 -1905",Bd.58 (1894),German,Page 291
https://www.biodiversitylibrary.org/page/43265031,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1894,"Kölliker, Albert,      1817 -1905",Bd.58 (1894),German,Page 293
https://www.biodiversitylibrary.org/page/11910957,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1905,,bd.21 (1905),English,Page 681
https://www.biodiversitylibrary.org/page/1916932,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1894,"Stazione zoologica di Napoli.       ",1894,German,Page 13
