﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43014205,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.21  (1871),French,Page 243
https://www.biodiversitylibrary.org/page/43014343,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.21  (1871),French,Page 375
https://www.biodiversitylibrary.org/page/34197906,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 827
https://www.biodiversitylibrary.org/page/56762684,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1871,"Hogg, Robert,      1818 -1897",1871,English,Page 3
https://www.biodiversitylibrary.org/page/56762949,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1871,"Hogg, Robert,      1818 -1897",1871,English,Page 287
https://www.biodiversitylibrary.org/page/24647644,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.52 1897,English,Page 442
https://www.biodiversitylibrary.org/page/26052756,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.1),English,
https://www.biodiversitylibrary.org/page/26052768,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.1),English,Page 6
https://www.biodiversitylibrary.org/page/40607306,Journal,Gartenflora,Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 41
https://www.biodiversitylibrary.org/page/40607773,Journal,Gartenflora,Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 392
https://www.biodiversitylibrary.org/page/40232097,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.11-20 (1862-1871),German,Page 58
https://www.biodiversitylibrary.org/page/6595136,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1871,,Jahrg.27 (1871),German,Page 11
https://www.biodiversitylibrary.org/page/6595093,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1871,,Jahrg.27 (1871),German,Page 65
https://www.biodiversitylibrary.org/page/6595620,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1871,,Jahrg.27 (1871),German,Page 10
https://www.biodiversitylibrary.org/page/6166053,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 398
https://www.biodiversitylibrary.org/page/13624641,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 396
https://www.biodiversitylibrary.org/page/7333563,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1870,"Lemaire, Charles Antoine,      1801 -1871",v.17 (1870),,Page 138
https://www.biodiversitylibrary.org/page/7333697,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1870,"Lemaire, Charles Antoine,      1801 -1871",v.17 (1870),,Page 252
https://www.biodiversitylibrary.org/page/7455781,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1871,"Lemaire, Charles Antoine,      1801 -1871",v.18 (1871),,Page 244
https://www.biodiversitylibrary.org/page/6662368,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1871,"Müller, Karl,      1818 -1899","bd. 15, 1871",German,Page 54
https://www.biodiversitylibrary.org/page/49342620,Journal,Möllers Deutsche Gärtner-Zeitung,Erfurt,[Ludwig Möller,1899,"Möller, Ludwig.       ",v.14(1899),German,Page 255
https://www.biodiversitylibrary.org/page/13698580,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 1643
