﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716703,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 371
https://www.biodiversitylibrary.org/page/15075542,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 21
https://www.biodiversitylibrary.org/page/15075590,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 69
https://www.biodiversitylibrary.org/page/15075627,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 106
https://www.biodiversitylibrary.org/page/52468871,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 19
https://www.biodiversitylibrary.org/page/52049601,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 8
https://www.biodiversitylibrary.org/page/52049659,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 52
https://www.biodiversitylibrary.org/page/52049882,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 275
https://www.biodiversitylibrary.org/page/5478704,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 162
https://www.biodiversitylibrary.org/page/34750067,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 80
https://www.biodiversitylibrary.org/page/34750329,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 342
https://www.biodiversitylibrary.org/page/42002583,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 35
https://www.biodiversitylibrary.org/page/3179849,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,
https://www.biodiversitylibrary.org/page/3179923,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 58
https://www.biodiversitylibrary.org/page/3179945,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 108
https://www.biodiversitylibrary.org/page/63002810,Book,Population ecology of a Bahamian suprabenthic shore fish assemblage,"New York, N.Y",American Museum of Natural History,1973,"Smith, C. Lavett,      1927 -",no. 2528,English,Page 14
https://www.biodiversitylibrary.org/page/41495943,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1968,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 190
https://www.biodiversitylibrary.org/page/41495945,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1968,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 192
https://www.biodiversitylibrary.org/page/27011196,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 2
https://www.biodiversitylibrary.org/page/27011219,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 25
https://www.biodiversitylibrary.org/page/27011276,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 82
https://www.biodiversitylibrary.org/page/57549673,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 26
