﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35187740,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1858-1859,"Akademie der Wissenschaften in Göttingen       ",v.8 (1858-1859),German,Page 232
https://www.biodiversitylibrary.org/page/35137567,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1870,"Akademie der Wissenschaften in Göttingen       ",v.15 (1870),German,Page 276
https://www.biodiversitylibrary.org/page/15120310,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 15
https://www.biodiversitylibrary.org/page/23031108,Book,The advancement of science. Occasional essays & addresses,London and,Macmillan,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,
https://www.biodiversitylibrary.org/page/23031140,Book,The advancement of science. Occasional essays & addresses,London and,Macmillan,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,
https://www.biodiversitylibrary.org/page/17430429,Book,Agricola ; a study of agriculture and rustic life in the Greco-Roman world from the point of view of labour,Cambridge,University Press,1921,"Heitland, William Emerton,      1847 -1935",,English,Page 47
https://www.biodiversitylibrary.org/page/17430464,Book,Agricola ; a study of agriculture and rustic life in the Greco-Roman world from the point of view of labour,Cambridge,University Press,1921,"Heitland, William Emerton,      1847 -1935",,English,Page 82
https://www.biodiversitylibrary.org/page/17430465,Book,Agricola ; a study of agriculture and rustic life in the Greco-Roman world from the point of view of labour,Cambridge,University Press,1921,"Heitland, William Emerton,      1847 -1935",,English,Page 83
https://www.biodiversitylibrary.org/page/17430466,Book,Agricola ; a study of agriculture and rustic life in the Greco-Roman world from the point of view of labour,Cambridge,University Press,1921,"Heitland, William Emerton,      1847 -1935",,English,Page 84
https://www.biodiversitylibrary.org/page/17430467,Book,Agricola ; a study of agriculture and rustic life in the Greco-Roman world from the point of view of labour,Cambridge,University Press,1921,"Heitland, William Emerton,      1847 -1935",,English,Page 85
https://www.biodiversitylibrary.org/page/17430868,Book,Agricola ; a study of agriculture and rustic life in the Greco-Roman world from the point of view of labour,Cambridge,University Press,1921,"Heitland, William Emerton,      1847 -1935",,English,Page 486
https://www.biodiversitylibrary.org/page/61036303,Book,"Alumni cantabrigienses; a biographical list of all known students, graduates and holders of office at the University of Cambridge, from the earliest times to 1900",,Cambridge,1954,"University of Cambridge.       ",pt.2:v.6 (1954),English,Page 608
https://www.biodiversitylibrary.org/page/7062971,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 380
https://www.biodiversitylibrary.org/page/7062173,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 178
https://www.biodiversitylibrary.org/page/8342649,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1899,"Berliner Entomologischer Verein       ",Bd.44 (1899),German,Page 97
https://www.biodiversitylibrary.org/page/9209889,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1911,"Berliner Entomologischer Verein       ",Bd.56 (1911),German,Page 213
https://www.biodiversitylibrary.org/page/43272311,Book,The book of nature,New-York,Published by Harper & Brothers,1834,"Good, John Mason,      1764 -1827",,English,Page 290
https://www.biodiversitylibrary.org/page/46475738,Book,The book of nature,New-York,Printed by J. & J. Harper,1828,"Good, John Mason,      1764 -1827",,English,Page 321
https://www.biodiversitylibrary.org/page/54264675,Book,The book of nature,London,"Longman, Rees, Orme, Brown, Green, & Longman",1834,"Good, John Mason,      1764 -1827",2,English,Page 314
https://www.biodiversitylibrary.org/page/19047956,Book,The book of nature,Hartford,Belknap & Hamersley,1841,"Good, John Mason,      1764 -1827",,English,Page 290
https://www.biodiversitylibrary.org/page/5356633,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.13 (1869),French,Page 363
https://www.biodiversitylibrary.org/page/5356954,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1880,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.26 (1880),French,Page 116
https://www.biodiversitylibrary.org/page/5356930,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1880,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.26 (1880),French,Page 148
https://www.biodiversitylibrary.org/page/5357163,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1886,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.30 (1886),French,Page 25
https://www.biodiversitylibrary.org/page/13119288,Journal,Bulletin international de l'Académie des sciences de Cracovie. Comptes rendus des séances de l'année ... = Anzeiger der Akademie der Wissenschaften in Krakau,Cracovie,Impr. de l'Université,1893,"Polska Akademia Umiejętności.       ",1893,French,Page 95
https://www.biodiversitylibrary.org/page/58611914,Journal,Bulletin of the American Iris Society,"DeLeon Springs, Fla",American Iris Society,1936,"American Iris Society.       ",no.63 (1936: Oct.),English,Page 103
https://www.biodiversitylibrary.org/page/58616412,Journal,Bulletin of the American Iris Society,"DeLeon Springs, Fla",American Iris Society,1939,"American Iris Society.       ",no.72-75 (1939),English,Page 67
https://www.biodiversitylibrary.org/page/17306899,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",01,French,Page 113
https://www.biodiversitylibrary.org/page/17306949,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",01,French,Page 163
https://www.biodiversitylibrary.org/page/19578389,Book,The catalogue of the Public Library of Victoria,Melbourne,"Fergusson and Moore, printers",1880,"Public Library, Museums, and National Gallery (Vic.)       ",1,English,Page 690
https://www.biodiversitylibrary.org/page/19578537,Book,The catalogue of the Public Library of Victoria,Melbourne,"Fergusson and Moore, printers",1880,"Public Library, Museums, and National Gallery (Vic.)       ",1,English,Page 838
https://www.biodiversitylibrary.org/page/52524569,Book,Catalogus bibliothecæ historico-naturalis Josephi Banks ...,London,typis Gul. Bulmer et soc,1800,"Banks, Joseph,      1743 -1820",v. 5 (Supplementum et index auctorum),Latin,Page 161
https://www.biodiversitylibrary.org/page/52524859,Book,Catalogus bibliothecæ historico-naturalis Josephi Banks ...,London,typis Gul. Bulmer et soc,1800,"Banks, Joseph,      1743 -1820",v. 5 (Supplementum et index auctorum),Latin,Page 451
https://www.biodiversitylibrary.org/page/49498959,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 312
https://www.biodiversitylibrary.org/page/49499145,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 498
https://www.biodiversitylibrary.org/page/49499755,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1108
https://www.biodiversitylibrary.org/page/37529326,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/37529512,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/38527732,Book,A course of elementary practical physiology and histology,London,Macmillan,1888,"Foster, M.   Sir,  (Michael), 1836 -1907",,English,
https://www.biodiversitylibrary.org/page/12587511,Journal,Deutsche entomologische Zeitschrift. Lepidopterologisches Heft,Berlin,R. Friedländer,1896,"Gesellschaft Isis in Dresden.       ",Bd.9 (1896),German,Page 166
https://www.biodiversitylibrary.org/page/21775508,Book,Diseases of field and garden crops : chiefly such as are caused by fungi,London,MacMillan,1884,"Smith, Worthington George,      1835 -1917",,English,
https://www.biodiversitylibrary.org/page/17491272,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,5,English,Page 112
https://www.biodiversitylibrary.org/page/58009933,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1829,"Jones, G.       ",v.24 (1829),English,Page 215
https://www.biodiversitylibrary.org/page/17452659,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",6,English,Page 110
https://www.biodiversitylibrary.org/page/17453023,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",6,English,Page 474
https://www.biodiversitylibrary.org/page/36253219,Book,Enquiry into plants and minor works on odoÃ¹rs and weather signs,London,W. Heinemann,1916,"Hort, Arthur,   Sir,   1864 -1935",1,English,
https://www.biodiversitylibrary.org/page/58861666,Book,Enquiry into plants : and minor works on odours and weather signs,London,Heinemann,1916,"Theophrastus.       ",1,English,Page 3
https://www.biodiversitylibrary.org/page/21621607,Book,"Enquiry into plants and minor works on odours and weather signs, with an English translation by Sir Arthur Hort, bart",London,W. Heinemann,1916,"Hort, Arthur,   Sir,   1864 -1935",1,English,
https://www.biodiversitylibrary.org/page/46964632,Book,Essays upon heredity and kindred biological problems,Oxford,Clarendon Press,1892,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 29
https://www.biodiversitylibrary.org/page/21715799,Book,"Essays upon heredity and kindred biological problems, by Dr. August Weismann. Ed. by Edward B. Poulton, Selmar Schönland, and Arthur E. Shipley. Authorised translation",Oxford,Clarendon Press,1891,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.2,English,
https://www.biodiversitylibrary.org/page/47513827,Book,Forms of animal life,Oxford,Clarendon Press,1870,"Rolleston, George,      1829 -1881",,English,Page 4
https://www.biodiversitylibrary.org/page/22776288,Book,"Generation of animals, with an English translation by A.L. Peck",Cambridge,Harvard University Press,1943,"Aristotle.       ",,English,
https://www.biodiversitylibrary.org/page/58992106,Book,A glossary of Greek birds,Oxford,Clarendon Press,1895,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 5
https://www.biodiversitylibrary.org/page/19737103,Book,A glossary of Greek birds,Oxford,Clarendon Press,1895,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 5
https://www.biodiversitylibrary.org/page/1129783,Book,"A history of botany 1860-1900; being a continuation of Sachs History of botany, 1530-1860,'",Oxford,Clarendon press,1909,"Sachs, Julius,      1832 -1897",,English,
https://www.biodiversitylibrary.org/page/15764695,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1847,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.21 (1846),French,Page 171
https://www.biodiversitylibrary.org/page/46458945,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1859,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.1 (1859),German,Page 117
https://www.biodiversitylibrary.org/page/44213915,Book,"Memoirs relating to European and Asiatic Turkey, and other countries of the East",London,"Longman, Hurst, Rees, Orme, and Brown",1818,"Walpole, Robert,      1781 -1856",,English,Page 513
https://www.biodiversitylibrary.org/page/18367609,Book,"Memoirs relating to European and Asiatic Turkey, and other countries of the East",London,"Longman, Hurst, Rees, Orme, and Brown",1818,"Walpole, Robert,      1781 -1856",,English,Page 513
https://www.biodiversitylibrary.org/page/38829666,Book,"Memoirs relating to European and Asiatic Turkey, and other countries of the East",London,"Longman, Hurst, Rees, Orme, and Brown",1818,"Walpole, Robert,      1781 -1856",,English,Page 513
https://www.biodiversitylibrary.org/page/22853330,Book,Natural history,London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",1,Latin,Page 6
https://www.biodiversitylibrary.org/page/22854024,Book,Natural history,London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",2,Latin,Page 6
https://www.biodiversitylibrary.org/page/22854668,Book,Natural history,London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",3,Latin,Page 6
https://www.biodiversitylibrary.org/page/22855248,Book,Natural history,London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",4,Latin,Page 6
https://www.biodiversitylibrary.org/page/22869946,Book,Natural history,London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",5,Latin,Page 6
https://www.biodiversitylibrary.org/page/22870522,Book,Natural history,London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",6,Latin,Page 6
https://www.biodiversitylibrary.org/page/22871114,Book,Natural history,London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",7,Latin,Page 6
https://www.biodiversitylibrary.org/page/42617624,Book,Natural history,London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",8,Latin,Page 6
https://www.biodiversitylibrary.org/page/22871560,Book,Natural history,London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",9,Latin,Page 6
https://www.biodiversitylibrary.org/page/24178409,Book,"On agriculture, with a recension of the text and an English translation by Harrison Boyd Ash",Cambridge,Harvard University Press,1941,"Columella, Lucius Junius Moderatus.       ",1,English,Page 6
https://www.biodiversitylibrary.org/page/24178941,Book,"On agriculture, with a recension of the text and an English translation by Harrison Boyd Ash",Cambridge,Harvard University Press,1941,"Columella, Lucius Junius Moderatus.       ",2,English,Page 6
https://www.biodiversitylibrary.org/page/63412209,Book,"The opilionid fauna of Chiapas, Mexico, and adjacent areas (Arachnoidea, Opiliones)",New York,American Museum of Natural History,1953,"Goodnight, Clarence J.     (Clarence James), 1914 -1987",no.1610 (1953),English,Page 19
https://www.biodiversitylibrary.org/page/62874801,Book,"Opilionids from Texas caves (Opiliones, Phalangodidae)","New York, N.Y",American Museum of Natural History,1967,"Goodnight, Clarence J.     (Clarence James), 1914 -1987",no. 2301,English,Page 2
https://www.biodiversitylibrary.org/page/22891407,Book,"Oppian, Colluthus, Tryphiodorus, with an English translation by A.W. Mair",London,W. Heinemann,1928,"Colluthus,   of Lycopolis.    ",,English,
https://www.biodiversitylibrary.org/page/20098136,Book,"Pantology; or, A systematic survey of human knowledge; proposing a classification of all its branches, and illustrating their history, relations, uses, and objects; with a synopsis of their leading facts and principles; and a select catalogue of books on all subjects, suitable for a cabinet library ...",Philadelphia,Hogan & Thompson,1843,"Park, Roswell,      1807 -1869",,English,Page 286
https://www.biodiversitylibrary.org/page/22893772,Book,Parts of animals,"Cambridge, Mass",Harvard University Press,1937,"Aristotle.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/22893192,Book,Parts of animals,"Cambridge, Mass",Harvard university press,1955,"Aristotle.       ",,English,
