﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8248615,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1856,"Société entomologique de France.       ",ser.3:t.4 (1856),French,Page 67
https://www.biodiversitylibrary.org/page/13707149,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 246
https://www.biodiversitylibrary.org/page/6956823,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 250
https://www.biodiversitylibrary.org/page/58153807,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 91
https://www.biodiversitylibrary.org/page/2940616,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 130
https://www.biodiversitylibrary.org/page/45693505,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 130
https://www.biodiversitylibrary.org/page/51429234,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1892,"Societa geologica italiana.       ",v.11(1892),Italian,Page 38
https://www.biodiversitylibrary.org/page/39787840,Book,"Botanik der alten Griechen und Römer. Deutsch in auszügen aus deren schriften, nebst anmerkungen  ",Gotha,E.F. Thienemann,1859,"Lenz, Harald Othmar,      1799 -1870",,German,Page 156
https://www.biodiversitylibrary.org/page/39039327,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1896,,29 (July-Dec. 1896),English,Page 308
https://www.biodiversitylibrary.org/page/39376437,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1899,,35 (July-Dec. 1899),English,Page 391
https://www.biodiversitylibrary.org/page/39372721,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1882,,38 (Jan.-June 1901),English,
https://www.biodiversitylibrary.org/page/43000081,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 282
https://www.biodiversitylibrary.org/page/2800187,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 289
https://www.biodiversitylibrary.org/page/2800535,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 636
https://www.biodiversitylibrary.org/page/2802774,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 478
https://www.biodiversitylibrary.org/page/2802625,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 329
https://www.biodiversitylibrary.org/page/2803164,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 867
https://www.biodiversitylibrary.org/page/54003451,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 125
https://www.biodiversitylibrary.org/page/58309078,Book,"Caii Plinii Secundi Naturalis historiae : cum interpretatione et notis integris Iohannis Harduini itemque cum commentariis et adnotationibus Hermolai Barbari, Pintiani, Rhenani, Gelenii, Dalechampii, Scaligeri, Salmasii, Is. Vossii, I.F. Gronovii, et variorum : recensuit varietatemque lectionis adiecit Ioh. Georg. Frid. Franzius  ",Lipsiae,Impensis Guilielmi Gottlob Sommeri,1778,"Pliny,   the Elder,   23 or 24 -79",v.1 (1778),Latin,Page 588
https://www.biodiversitylibrary.org/page/58339988,Book,"Caii Plinii Secundi Naturalis historiae : cum interpretatione et notis integris Iohannis Harduini itemque cum commentariis et adnotationibus Hermolai Barbari, Pintiani, Rhenani, Gelenii, Dalechampii, Scaligeri, Salmasii, Is. Vossii, I.F. Gronovii, et variorum : recensuit varietatemque lectionis adiecit Ioh. Georg. Frid. Franzius  ",Lipsiae,Impensis Guilielmi Gottlob Sommeri,1791,"Pliny,   the Elder,   23 or 24 -79",v.10 (1791),Latin,Page 417
https://www.biodiversitylibrary.org/page/9667192,Book,"Catalogue of the collection of diurnal Lepidoptera formed by the late William Chapman Hewitson, of Otlands, Walton-on Thames; and bequeathed by him to the British Museum  ",London,John Van Voorst,1879,"Hewitson, William C.     (William Chapman), 1806 -1878",,English,Page 157
https://www.biodiversitylibrary.org/page/4238873,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1908,"Kertész, Kálmán,      1867 -1922",v. 3 (1908),Latin,Page 150
https://www.biodiversitylibrary.org/page/49498927,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 280
https://www.biodiversitylibrary.org/page/49498862,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 215
https://www.biodiversitylibrary.org/page/37529229,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/37529294,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/8216260,Book,"Contribución a la entomología cubana  ",Habana,G. Montiel,1881,"Gundlach, Johannes Christoph,      1810 -1896",t.1=pt.1 (1881),Spanish,Page 74
https://www.biodiversitylibrary.org/page/63303735,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1986,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 25
https://www.biodiversitylibrary.org/page/63303848,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1986,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 138
https://www.biodiversitylibrary.org/page/63303845,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1986,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 135
https://www.biodiversitylibrary.org/page/63303741,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1986,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 31
https://www.biodiversitylibrary.org/page/63303721,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1986,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 11
https://www.biodiversitylibrary.org/page/63303846,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1986,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 136
https://www.biodiversitylibrary.org/page/63303728,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1986,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 18
https://www.biodiversitylibrary.org/page/63303847,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1986,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 137
https://www.biodiversitylibrary.org/page/63303743,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1986,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 33
https://www.biodiversitylibrary.org/page/38758897,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.36 (TOL-VER),English,Page 554
https://www.biodiversitylibrary.org/page/54233638,Book,"De natura Noui Orbis libri duo, ; et De promulgatione euangelii, apud barbaros, siue De procuranda Indorum salute libri sex  ",Salmanticæ,Apud Guillelmum Foquel,1589,"Acosta, José de,      1540 -1600",,Latin,Page 275
https://www.biodiversitylibrary.org/page/7645030,Book,"Diptera  ",Wien,K. Gerold,1868,"Schiner, Ignaz Rudolph,      1813 -1873",,German,Page 79
https://www.biodiversitylibrary.org/page/17447827,Book,"English cyclopaedia, a new dictionary of universal knowledge  ",London,Bradbury,1854,"Knight, Charles,      1791 -1873",1,English,
https://www.biodiversitylibrary.org/page/2648828,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1931,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 236
https://www.biodiversitylibrary.org/page/2621787,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1933,"American Entomological Society.       ",v.44-45 (1933-1934),English,Page 251
https://www.biodiversitylibrary.org/page/2597320,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1936,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 164
https://www.biodiversitylibrary.org/page/34261549,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1877,"Entomologischer Verein in Stettin.       ",Jahrg.38 (1877),German,Page 241
https://www.biodiversitylibrary.org/page/59854755,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878),German,Page 113
https://www.biodiversitylibrary.org/page/8988797,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878) [Incomplete],German,Page 113
https://www.biodiversitylibrary.org/page/43735643,Journal,"Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture  ","Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.2,English,Page 6
https://www.biodiversitylibrary.org/page/6270935,Book,"The families and genera of North American Diptera  ",[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 501
https://www.biodiversitylibrary.org/page/6270585,Book,"The families and genera of North American Diptera  ",[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 151
https://www.biodiversitylibrary.org/page/26127053,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1870,,1870,English,Page 213
https://www.biodiversitylibrary.org/page/28128779,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 214
https://www.biodiversitylibrary.org/page/49052936,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.175 (1921),English,Page 163
https://www.biodiversitylibrary.org/page/49052891,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.175 (1921),English,Page 118
https://www.biodiversitylibrary.org/page/49052894,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.175 (1921),English,Page 121
https://www.biodiversitylibrary.org/page/53213154,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",174-175,English,Page 163
https://www.biodiversitylibrary.org/page/53213112,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",174-175,English,Page 121
https://www.biodiversitylibrary.org/page/53213109,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",174-175,English,Page 118
https://www.biodiversitylibrary.org/page/10157616,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1852,,tom 127 - tom 128,,Page 237
https://www.biodiversitylibrary.org/page/10157595,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1852,,tom 127 - tom 128,,Page 216
https://www.biodiversitylibrary.org/page/52866188,Journal,"Goeldiana zoologia  ","Belem,PA",O Museu,1993,,"20, 1993",Portugese,Page 3
https://www.biodiversitylibrary.org/page/59401488,Book,"Historia natvrale  ",Venetia,Presso Combi & La Noù,1672,"Imperato, Ferrante,      1550 -1625",,Italian,
https://www.biodiversitylibrary.org/page/42306540,Book,"The history of the world, commonly called the Naturall historie of C. Plinius Secundus  ",London,A. Islip,1634,"Pliny,   the Elder,   23 or 24 -79",v.2 (1634) [Incomplete],English,Page 593
https://www.biodiversitylibrary.org/page/31907863,Book,"Horse flies (Diptera: Tabanidae) of the Colombian departments of Choco, Valle, and Cauca  ",,,1978,"Wilkerson, Richard C.,      1946 -",,English,Page 71
https://www.biodiversitylibrary.org/page/31907866,Book,"Horse flies (Diptera: Tabanidae) of the Colombian departments of Choco, Valle, and Cauca  ",,,1978,"Wilkerson, Richard C.,      1946 -",,English,Page 74
https://www.biodiversitylibrary.org/page/31907907,Book,"Horse flies (Diptera: Tabanidae) of the Colombian departments of Choco, Valle, and Cauca  ",,,1978,"Wilkerson, Richard C.,      1946 -",,English,Page 115
https://www.biodiversitylibrary.org/page/31907782,Book,"Horse flies (Diptera: Tabanidae) of the Colombian departments of Choco, Valle, and Cauca  ",,,1978,"Wilkerson, Richard C.,      1946 -",,English,Page 28
https://www.biodiversitylibrary.org/page/31907860,Book,"Horse flies (Diptera: Tabanidae) of the Colombian departments of Choco, Valle, and Cauca  ",,,1978,"Wilkerson, Richard C.,      1946 -",,English,Page 68
https://www.biodiversitylibrary.org/page/31907855,Book,"Horse flies (Diptera: Tabanidae) of the Colombian departments of Choco, Valle, and Cauca  ",,,1978,"Wilkerson, Richard C.,      1946 -",,English,Page 63
https://www.biodiversitylibrary.org/page/31907858,Book,"Horse flies (Diptera: Tabanidae) of the Colombian departments of Choco, Valle, and Cauca  ",,,1978,"Wilkerson, Richard C.,      1946 -",,English,Page 66
https://www.biodiversitylibrary.org/page/31907861,Book,"Horse flies (Diptera: Tabanidae) of the Colombian departments of Choco, Valle, and Cauca  ",,,1978,"Wilkerson, Richard C.,      1946 -",,English,Page 69
https://www.biodiversitylibrary.org/page/31907845,Book,"Horse flies (Diptera: Tabanidae) of the Colombian departments of Choco, Valle, and Cauca  ",,,1978,"Wilkerson, Richard C.,      1946 -",,English,
https://www.biodiversitylibrary.org/page/31907868,Book,"Horse flies (Diptera: Tabanidae) of the Colombian departments of Choco, Valle, and Cauca  ",,,1978,"Wilkerson, Richard C.,      1946 -",,English,Page 76
https://www.biodiversitylibrary.org/page/31907871,Book,"Horse flies (Diptera: Tabanidae) of the Colombian departments of Choco, Valle, and Cauca  ",,,1978,"Wilkerson, Richard C.,      1946 -",,English,Page 79
https://www.biodiversitylibrary.org/page/31907900,Book,"Horse flies (Diptera: Tabanidae) of the Colombian departments of Choco, Valle, and Cauca  ",,,1978,"Wilkerson, Richard C.,      1946 -",,English,Page 108
https://www.biodiversitylibrary.org/page/31907876,Book,"Horse flies (Diptera: Tabanidae) of the Colombian departments of Choco, Valle, and Cauca  ",,,1978,"Wilkerson, Richard C.,      1946 -",,English,Page 84
https://www.biodiversitylibrary.org/page/31908271,Book,"Horse flies (Diptera: Tabanidae) of the Colombian departments of Choco, Valle, and Cauca  ",,,1978,"Wilkerson, Richard C.,      1946 -",,English,Page 479
https://www.biodiversitylibrary.org/page/31907857,Book,"Horse flies (Diptera: Tabanidae) of the Colombian departments of Choco, Valle, and Cauca  ",,,1978,"Wilkerson, Richard C.,      1946 -",,English,Page 65
https://www.biodiversitylibrary.org/page/31907812,Book,"Horse flies (Diptera: Tabanidae) of the Colombian departments of Choco, Valle, and Cauca  ",,,1978,"Wilkerson, Richard C.,      1946 -",,English,Page 22
https://www.biodiversitylibrary.org/page/31907864,Book,"Horse flies (Diptera: Tabanidae) of the Colombian departments of Choco, Valle, and Cauca  ",,,1978,"Wilkerson, Richard C.,      1946 -",,English,Page 72
https://www.biodiversitylibrary.org/page/30121152,Book,"Illustrations of diurnal Lepidoptera, Lycænidæ  ",London,John Van Voorst,1862,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1862-1878) [Text],English,Page 44
https://www.biodiversitylibrary.org/page/30120984,Book,"Illustrations of diurnal Lepidoptera, Lycænidæ  ",London,John Van Voorst,1862,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1862-1878) [Text],English,Page 112
https://www.biodiversitylibrary.org/page/17515026,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[8-11]=pp.1772-2880 [Daakar-Gyzehensis],Italian,Page 2378
https://www.biodiversitylibrary.org/page/36253796,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.10=pp.2249-2568 [Eurystomus-Funereus],Italian,Page 2378
https://www.biodiversitylibrary.org/page/9688967,Book,"Insecta Saundersiana : or, Characters of undescribed insects in the collection of William Wilson Saunders  ",London,John Van Voorst,1850,"Saunders, W. Wilson      1809 -1879",v.1 (1856) [Diptera],English,Page 9
https://www.biodiversitylibrary.org/page/9688968,Book,"Insecta Saundersiana : or, Characters of undescribed insects in the collection of William Wilson Saunders  ",London,John Van Voorst,1850,"Saunders, W. Wilson      1809 -1879",v.1 (1856) [Diptera],English,Page 10
https://www.biodiversitylibrary.org/page/9688966,Book,"Insecta Saundersiana : or, Characters of undescribed insects in the collection of William Wilson Saunders  ",London,John Van Voorst,1850,"Saunders, W. Wilson      1809 -1879",v.1 (1856) [Diptera],English,Page 8
https://www.biodiversitylibrary.org/page/42183764,Book,"Insecta Saundersiana : or, Characters of undescribed insects in the collection of William Wilson Saunders  ",London,John Van Voorst,1856,"Saunders, W. Wilson      1809 -1879",v.1 (1856) [Diptera],English,Page 9
https://www.biodiversitylibrary.org/page/42183765,Book,"Insecta Saundersiana : or, Characters of undescribed insects in the collection of William Wilson Saunders  ",London,John Van Voorst,1856,"Saunders, W. Wilson      1809 -1879",v.1 (1856) [Diptera],English,Page 10
https://www.biodiversitylibrary.org/page/42183766,Book,"Insecta Saundersiana : or, Characters of undescribed insects in the collection of William Wilson Saunders  ",London,John Van Voorst,1856,"Saunders, W. Wilson      1809 -1879",v.1 (1856) [Diptera],English,Page 11
https://www.biodiversitylibrary.org/page/53330569,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1971,"Lepidoptera Research Foundation       ",v.9-10;Index v.1-10 (1970-1971),English,Page 252
https://www.biodiversitylibrary.org/page/4237351,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.2 (1903),German,Page 50
https://www.biodiversitylibrary.org/page/12911852,Book,"Landmollusken : Ergänzungen und Berichtigungen zum III. Bande, Die Landmollusken  ",Wiesbaden,Kreidel,1898,"Möllendorff, Otto Franz von,      1848 -1903",,German,Page 225
https://www.biodiversitylibrary.org/page/38661822,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 5,English,Page 120
https://www.biodiversitylibrary.org/page/38661819,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 5,English,Page 117
https://www.biodiversitylibrary.org/page/13138716,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles  ",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 349
https://www.biodiversitylibrary.org/page/10114622,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1891,"Société zoologique de France.       ","4, 1891",French,Page 409
https://www.biodiversitylibrary.org/page/14232424,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1911,"Instituto Oswaldo Cruz       ",t.3 1911,English,Page 81
https://www.biodiversitylibrary.org/page/46619215,Journal,"El Mercurio Chileno  ",Santiago de Chile,,1828-1829,,no.6-12 (1828-1829),Spanish,Page 418
https://www.biodiversitylibrary.org/page/29527256,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 340
https://www.biodiversitylibrary.org/page/11848856,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1922,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 340
https://www.biodiversitylibrary.org/page/56519131,Book,"Musei Petiveriani centuria prima-[decima] rariora naturae; continens: viz. animalia, fossilia, plantas, ex variis mundi plagis advecta, ordine digesta, et nominibus propriis signata  ",Londini,S. Smith & B. Walford,1695,"Petiver, James,      1663 or 1664 -1718",,Latin,Page 27
https://www.biodiversitylibrary.org/page/22855081,Book,"Natural history  ",London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",4,Latin,Page 395
https://www.biodiversitylibrary.org/page/25758297,Book,"Die Naturgeschichte des Cajus Plinius Secundus : ins Deutsche übersetzt und mit Anmerkungen versehen  ",Leipzig,Gressner & Schramm,1881,"Wittstein, Georg Christian,      1810 -1887",v. 1 (1881),German,Page 270
https://www.biodiversitylibrary.org/page/25757279,Book,"Die Naturgeschichte des Cajus Plinius Secundus : ins Deutsche übersetzt und mit Anmerkungen versehen  ",Leipzig,Gressner & Schramm,1881,"Wittstein, Georg Christian,      1810 -1887",v. 3 (1881),German,Page 172
https://www.biodiversitylibrary.org/page/58281693,Book,"A new and copious lexicon of the Latin language ....  ",Boston,"Wilkins, Carter and co",1851,"Leverett, F. P.     (Frederick Percival), 1803 -1836",,English,336
https://www.biodiversitylibrary.org/page/947392,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 125
https://www.biodiversitylibrary.org/page/993790,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 331
https://www.biodiversitylibrary.org/page/53432018,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1958,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.34:no.1-4 (1958),English,Page 71
https://www.biodiversitylibrary.org/page/48885889,Journal,"Papéis avulsos do Departamento de Zoologia  ",São Paulo,A Secretaria,1945,"São Paulo  Departamento de Zoologia     ",v. 6 (1946),Portugese,Page 329
https://www.biodiversitylibrary.org/page/55817457,Journal,"Papéis avulsos do Departamento de Zoologia  ",São Paulo,A Secretaria,1950,"São Paulo  Departamento de Zoologia     ",v. 9 (1950),Portugese,Page 63
https://www.biodiversitylibrary.org/page/48834595,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.10,English,Page 69
