﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164475,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 259
https://www.biodiversitylibrary.org/page/935563,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1909,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 17 (1909),English,Page 95
https://www.biodiversitylibrary.org/page/935751,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1909,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 17 (1909),English,Page 96
https://www.biodiversitylibrary.org/page/2812110,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,"Fig. 4, Page 18"
https://www.biodiversitylibrary.org/page/2812180,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 88
https://www.biodiversitylibrary.org/page/2812189,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 97
https://www.biodiversitylibrary.org/page/2812253,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 160
https://www.biodiversitylibrary.org/page/2812260,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 167
https://www.biodiversitylibrary.org/page/11530356,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 118
https://www.biodiversitylibrary.org/page/11530358,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 120
https://www.biodiversitylibrary.org/page/11530359,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 121
https://www.biodiversitylibrary.org/page/11530366,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 128
https://www.biodiversitylibrary.org/page/11530415,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 177
https://www.biodiversitylibrary.org/page/11530424,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 186
https://www.biodiversitylibrary.org/page/21675820,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 120
https://www.biodiversitylibrary.org/page/21675823,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 123
https://www.biodiversitylibrary.org/page/21675828,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 128
https://www.biodiversitylibrary.org/page/21675877,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 177
https://www.biodiversitylibrary.org/page/21675878,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 178
https://www.biodiversitylibrary.org/page/21675886,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 186
https://www.biodiversitylibrary.org/page/21385648,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page X
https://www.biodiversitylibrary.org/page/21385804,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 128
