﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34894817,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1865,"Société Linneenne de Maine-et-Loire.       ",v.7 (1865),,Page 151
https://www.biodiversitylibrary.org/page/5207831,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 152
https://www.biodiversitylibrary.org/page/50384739,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 161
https://www.biodiversitylibrary.org/page/12429671,Book,Flore du Morbihan,Vannes,Impr. de J.-M. Galles,1852,"Le Gall,   M.  (Nicolas Joseph Marie), 1787 -1860",1852.,French,Page 473
https://www.biodiversitylibrary.org/page/25635632,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 246
https://www.biodiversitylibrary.org/page/18944122,Book,"Life and letters of Alexander Goodman More, F.R.S.E., F.L.S., M.R.I.A., with selections from his zoological and botanical writings",Dublin,"Hodges, Figgis & co. (ltd.)",1898,"More, Alexander Goodman,      1830 -1895",,English,Page 53
https://www.biodiversitylibrary.org/page/20730688,Book,"Life and letters of Alexander Goodman More, with selections from his zoological and botanical writings",Dublin,"Hodges, Figgis",1898,"More, Alexander Goodman,      1830 -1895",,English,Page 53
https://www.biodiversitylibrary.org/page/3637869,Journal,Mémoires de la Société Royale (Nationale) Académique de Cherbourg,Cherbourg,Société Royale (Nationale) Académique de Cherbourg,1847,"Société Royale (Nationale Académique de Cherbourg)       ",1847,French,Page 289
https://www.biodiversitylibrary.org/page/15235810,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 475
https://www.biodiversitylibrary.org/page/15235830,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 495
https://www.biodiversitylibrary.org/page/15261253,Journal,Revue des sciences naturelles de l'ouest,Paris,Revue des sciences naturelles de l'ouest,1895,"Institut international de bibliographie scientifique.       ",t.5e (1895),French,Page 35
https://www.biodiversitylibrary.org/page/49672211,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1862,,Anne 1862,French,Page 69
