﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919047,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 58
https://www.biodiversitylibrary.org/page/45919048,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 59
https://www.biodiversitylibrary.org/page/45919049,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 60
https://www.biodiversitylibrary.org/page/45931651,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 227
https://www.biodiversitylibrary.org/page/10979615,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 635
https://www.biodiversitylibrary.org/page/42699308,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 16
https://www.biodiversitylibrary.org/page/26385930,Book,Kritisches Register zu Martini und Chemnitz's Systematischem Konchylien-Kabinet,Kassel,In Kommission bei Th. Fischer,1840,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,Page 28
https://www.biodiversitylibrary.org/page/26385611,Book,Kritisches Register zu Martini und Chemnitz's Systematischem Konchylien-Kabinet,Kassel,In Kommission bei Th. Fischer,1840,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,Page 28
https://www.biodiversitylibrary.org/page/16230764,Book,"Museum Boltenianum, sive, Catalogus cimeliorum e tribus regnis naturae quae olim collegerat Joa. Fried. Bolten ....",Hamburgi,Typis Johan. Christi. Trappii,1798,"Bolten, Joachim Friedrich,      1718 -1796",,Latin,Page 133
https://www.biodiversitylibrary.org/page/16231262,Book,"Museum Boltenianum, sive, Catalogus cimeliorum e tribus regnis naturae quae olim collegerat Joa. Fried. Bolten",[London,British Museum (Natural History)],1906,"British Museum (Natural History)       ",,Latin,Page 133
https://www.biodiversitylibrary.org/page/11067473,Book,"Museum Boltenianum, sive, Catalogus cimeliorum e tribus regnis naturae quae olim collegerat Joa. Fried. Bolten",[London,British Museum (Natural History)],1906,"British Museum (Natural History)       ",,Latin,Page 133
https://www.biodiversitylibrary.org/page/59289502,Book,"Museum Boltenianum : Verzeichnis der von dem gestorbenen J.F. Bolten...hinterlassenen vortrefflichen Sammlung Conchylien, Mineralien und Kunstsachen die am 26. April d.J., Morgens um 10 Uhr öffentlich verkauft werden sollen durch den Makler J. Noodt",Hamburg,Conrad Müller,1819,"Bolten, Joachim Friedrich,      1718 -1796",,German,Page 94
https://www.biodiversitylibrary.org/page/8278212,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 44
https://www.biodiversitylibrary.org/page/55571547,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1979,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.2:pt.1 (1979),English,Page 126
