﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011309,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 505
https://www.biodiversitylibrary.org/page/54575751,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1913,"Société Linnéenne de Lyon.       ",n.s. t.60 (1913),French,Page 79
https://www.biodiversitylibrary.org/page/3374859,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 110
https://www.biodiversitylibrary.org/page/3375092,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 287
https://www.biodiversitylibrary.org/page/1474738,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 110
https://www.biodiversitylibrary.org/page/1474986,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 287
https://www.biodiversitylibrary.org/page/8489261,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1909,"Magyar ornithologiai központ.       ",Jahrg.16 (1909),Hungarian,Page 142
https://www.biodiversitylibrary.org/page/14438177,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 301
https://www.biodiversitylibrary.org/page/47329301,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2 :v.2 (1888),Italian,
https://www.biodiversitylibrary.org/page/582858,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 5. Rhynchophora: Curculionidae (cont.) by G.C. Champion (1902-1909).,,Page 139
https://www.biodiversitylibrary.org/page/583231,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 5. Rhynchophora: Curculionidae (cont.) by G.C. Champion (1902-1909).,,Page 512
https://www.biodiversitylibrary.org/page/27517083,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1886,"Società entomologica italiana.       ",v.18 (1886),Italian,Page 17
https://www.biodiversitylibrary.org/page/27517084,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1886,"Società entomologica italiana.       ",v.18 (1886),Italian,Page 18
https://www.biodiversitylibrary.org/page/27517377,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1886,"Società entomologica italiana.       ",v.18 (1886),Italian,Page 266
https://www.biodiversitylibrary.org/page/29719164,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 51
https://www.biodiversitylibrary.org/page/62362312,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 114
https://www.biodiversitylibrary.org/page/30164370,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 131
https://www.biodiversitylibrary.org/page/47465119,Book,Catalogue critique des Coleopteres de la Corse,Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 555
https://www.biodiversitylibrary.org/page/14385754,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page 332
https://www.biodiversitylibrary.org/page/32957334,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page 298
https://www.biodiversitylibrary.org/page/22446649,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page 332
https://www.biodiversitylibrary.org/page/29716892,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 315
https://www.biodiversitylibrary.org/page/9322286,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1918,"Dansk naturhistorisk forening.       ",Bd.22 (1918) [Biller IV Snudebiller],Danish,Page 202
https://www.biodiversitylibrary.org/page/908734,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1918,"Dansk naturhistorisk forening.       ",Bd.22 (1918) [Biller IV Snudebiller],Danish,Page 202
https://www.biodiversitylibrary.org/page/39474977,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.25-26 (1881-1882),German,Page 259
https://www.biodiversitylibrary.org/page/33293470,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1882,"Deutsche Entomologische Gesellschaft.       ",Jahrg.26 (1882),German,Page 259
https://www.biodiversitylibrary.org/page/33292953,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Jahrg.31 (1887),German,Page 300
https://www.biodiversitylibrary.org/page/60129093,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 69
