﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60109535,Book,"1939 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials","Poulsbo, Washington",Nevill Primrose Farm,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/60450226,Book,"1940 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials","Poulsbo, Washington",Nevill Primrose Farm,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 2
https://www.biodiversitylibrary.org/page/5566664,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 27
https://www.biodiversitylibrary.org/page/6027617,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 2
https://www.biodiversitylibrary.org/page/9771630,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 71
https://www.biodiversitylibrary.org/page/42925822,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 308
https://www.biodiversitylibrary.org/page/10384021,Book,Alpen-Flora für Touristen und Pflanzenfreunde,Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,Page 3
https://www.biodiversitylibrary.org/page/10384020,Book,Alpen-Flora für Touristen und Pflanzenfreunde,Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,Page 4
https://www.biodiversitylibrary.org/page/10478640,Book,Alpen-Flora für Touristen und Pflanzenfreunde ...,Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,Page 3
https://www.biodiversitylibrary.org/page/10478638,Book,Alpen-Flora für Touristen und Pflanzenfreunde ...,Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,
https://www.biodiversitylibrary.org/page/10387221,Book,Alpen-Flora : Westalpen,Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Plate 4
https://www.biodiversitylibrary.org/page/10387222,Book,Alpen-Flora : Westalpen,Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Page 4
https://www.biodiversitylibrary.org/page/10547613,Book,Die Alpenpflanzen; eine Anleitung zu ihrer Kenntnis,Zwickau,Gebr. Thost (R. Bräuninger),1893,"Wünsche, Otto,      1839 -1905",,German,Page 68
