﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204413,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 648
https://www.biodiversitylibrary.org/page/11204555,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 792
https://www.biodiversitylibrary.org/page/11204557,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 794
https://www.biodiversitylibrary.org/page/27911950,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 422
https://www.biodiversitylibrary.org/page/40919871,Book,Biology and ecology of encrusting bryozoans in Monterey Harbor,"Monterey, California",Naval Postgraduate School,1970,"Naval Postgraduate School (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/40919869,Book,Biology and ecology of encrusting bryozoans in Monterey Harbor,"Monterey, California",Naval Postgraduate School,1970,"Naval Postgraduate School (U.S.)       ",,English,Page 2
https://www.biodiversitylibrary.org/page/40919863,Book,Biology and ecology of encrusting bryozoans in Monterey Harbor,"Monterey, California",Naval Postgraduate School,1970,"Naval Postgraduate School (U.S.)       ",,English,Page 5
https://www.biodiversitylibrary.org/page/40919855,Book,Biology and ecology of encrusting bryozoans in Monterey Harbor,"Monterey, California",Naval Postgraduate School,1970,"Naval Postgraduate School (U.S.)       ",,English,Page 9
https://www.biodiversitylibrary.org/page/40919849,Book,Biology and ecology of encrusting bryozoans in Monterey Harbor,"Monterey, California",Naval Postgraduate School,1970,"Naval Postgraduate School (U.S.)       ",,English,Page 12
https://www.biodiversitylibrary.org/page/40919837,Book,Biology and ecology of encrusting bryozoans in Monterey Harbor,"Monterey, California",Naval Postgraduate School,1970,"Naval Postgraduate School (U.S.)       ",,English,Page 18
https://www.biodiversitylibrary.org/page/6260090,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 650
https://www.biodiversitylibrary.org/page/6260091,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 651
https://www.biodiversitylibrary.org/page/6260234,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 794
https://www.biodiversitylibrary.org/page/7904155,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 13
https://www.biodiversitylibrary.org/page/7904156,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 14
https://www.biodiversitylibrary.org/page/7904363,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 198
https://www.biodiversitylibrary.org/page/7904493,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 286
https://www.biodiversitylibrary.org/page/52137867,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 19
https://www.biodiversitylibrary.org/page/6218698,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1960,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 86
https://www.biodiversitylibrary.org/page/58223567,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 13
https://www.biodiversitylibrary.org/page/58223566,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 14
https://www.biodiversitylibrary.org/page/58223745,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 197
https://www.biodiversitylibrary.org/page/58223746,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 198
https://www.biodiversitylibrary.org/page/58223876,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 286
https://www.biodiversitylibrary.org/page/15657190,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1957,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 132
https://www.biodiversitylibrary.org/page/15657687,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1956,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 629
https://www.biodiversitylibrary.org/page/7537486,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 10
https://www.biodiversitylibrary.org/page/63000257,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 18, Cyclostomata, Ctenostomata (Ectoprocta), and Entoprocta of the Gulf of California","New York, N.Y",American Museum of Natural History,1963,"Soule, John D.       ",no. 2144,English,Page 5
https://www.biodiversitylibrary.org/page/63000258,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 18, Cyclostomata, Ctenostomata (Ectoprocta), and Entoprocta of the Gulf of California","New York, N.Y",American Museum of Natural History,1963,"Soule, John D.       ",no. 2144,English,Page 6
https://www.biodiversitylibrary.org/page/63000279,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 18, Cyclostomata, Ctenostomata (Ectoprocta), and Entoprocta of the Gulf of California","New York, N.Y",American Museum of Natural History,1963,"Soule, John D.       ",no. 2144,English,Page 27
https://www.biodiversitylibrary.org/page/40294949,Book,"Subtidal concrete piling fauna in Monterey Harbor, California","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/40295063,Book,"Subtidal concrete piling fauna in Monterey Harbor, California","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/42500941,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 256
https://www.biodiversitylibrary.org/page/42500942,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,
https://www.biodiversitylibrary.org/page/42500434,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,
https://www.biodiversitylibrary.org/page/42500441,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 10
https://www.biodiversitylibrary.org/page/42500453,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 22
https://www.biodiversitylibrary.org/page/42500454,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 23
https://www.biodiversitylibrary.org/page/42514941,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 61
https://www.biodiversitylibrary.org/page/28277340,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 95
