﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63292482,Journal,Comunicaciones,Montevideo,,1973,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 295
https://www.biodiversitylibrary.org/page/63292484,Journal,Comunicaciones,Montevideo,,1973,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 297
https://www.biodiversitylibrary.org/page/63292505,Journal,Comunicaciones,Montevideo,,1973,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 318
https://www.biodiversitylibrary.org/page/63292560,Journal,Comunicaciones,Montevideo,,1974,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 371
https://www.biodiversitylibrary.org/page/63300534,Journal,Comunicaciones,Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 241
https://www.biodiversitylibrary.org/page/63300546,Journal,Comunicaciones,Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 253
https://www.biodiversitylibrary.org/page/63279441,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.82-83 (2004),Spanish,Page 275
https://www.biodiversitylibrary.org/page/63279443,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.82-83 (2004),Spanish,Page 277
https://www.biodiversitylibrary.org/page/63284523,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 327
https://www.biodiversitylibrary.org/page/63284528,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 332
https://www.biodiversitylibrary.org/page/49465044,Book,História natural de orgamismos aquáticos do Brasil bibliografia comentada,São Paulo,Fapesp,1964,"Vanzolini, P. E.     (Paulo Emilio)  ",,Portugese,Page 267
https://www.biodiversitylibrary.org/page/13147943,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 220
https://www.biodiversitylibrary.org/page/13122786,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1975,"Institute of Malacology.       ",v.15 (1975-1976),Multiple,Page 127
https://www.biodiversitylibrary.org/page/42640282,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 18
https://www.biodiversitylibrary.org/page/42498041,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 96
https://www.biodiversitylibrary.org/page/42497354,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 75
