﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5885809,Book,Anniversary memoirs of the Boston society of natural history ; pub. in celebration of the fiftieth anniversary of the Society's foundation.  1830-1880,Boston,The Society,1880,"Boston Society of Natural History.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/38167243,Book,Anniversary memoirs of the Boston society of natural history ; pub. in celebration of the fiftieth anniversary of the Society's foundation. 1830-1880,Boston,The Society,1880,"Boston Society of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/38167245,Book,Anniversary memoirs of the Boston society of natural history ; pub. in celebration of the fiftieth anniversary of the Society's foundation. 1830-1880,Boston,The Society,1880,"Boston Society of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/5885812,Book,Anniversary memoirs of the Boston society of natural history ; pub. in celebration of the fiftieth anniversary of the Society's foundation.  1830-1880,Boston,The Society,1880,"Boston Society of Natural History.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/38167246,Book,Anniversary memoirs of the Boston society of natural history ; pub. in celebration of the fiftieth anniversary of the Society's foundation. 1830-1880,Boston,The Society,1880,"Boston Society of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/14130649,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 24
https://www.biodiversitylibrary.org/page/32368922,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 337
https://www.biodiversitylibrary.org/page/32369173,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 484
https://www.biodiversitylibrary.org/page/4336899,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 118
https://www.biodiversitylibrary.org/page/30093118,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 118
https://www.biodiversitylibrary.org/page/23927636,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 337
https://www.biodiversitylibrary.org/page/23927887,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 484
https://www.biodiversitylibrary.org/page/12079775,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 3
https://www.biodiversitylibrary.org/page/12079774,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 4
https://www.biodiversitylibrary.org/page/12079768,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 10
https://www.biodiversitylibrary.org/page/12079920,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 175
https://www.biodiversitylibrary.org/page/35075851,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 278
https://www.biodiversitylibrary.org/page/1998425,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 12
https://www.biodiversitylibrary.org/page/1998655,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 303
https://www.biodiversitylibrary.org/page/12776787,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 12
https://www.biodiversitylibrary.org/page/12777053,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 303
https://www.biodiversitylibrary.org/page/12777096,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 346
https://www.biodiversitylibrary.org/page/2214234,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 3
https://www.biodiversitylibrary.org/page/2214233,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 4
https://www.biodiversitylibrary.org/page/2214227,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 10
https://www.biodiversitylibrary.org/page/2214308,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 168
https://www.biodiversitylibrary.org/page/51343855,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 9
