﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681681,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 40
https://www.biodiversitylibrary.org/page/7846078,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page IV
https://www.biodiversitylibrary.org/page/7846089,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XV
https://www.biodiversitylibrary.org/page/7846093,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XIX
https://www.biodiversitylibrary.org/page/7846102,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 8
https://www.biodiversitylibrary.org/page/7846174,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 80
https://www.biodiversitylibrary.org/page/7846178,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 84
https://www.biodiversitylibrary.org/page/7846661,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 567
https://www.biodiversitylibrary.org/page/7846662,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 568
https://www.biodiversitylibrary.org/page/7846680,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 586
https://www.biodiversitylibrary.org/page/7846905,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Plate 215
https://www.biodiversitylibrary.org/page/13243190,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 151
https://www.biodiversitylibrary.org/page/29976952,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29:Beiheft 2-4 (1911),German,Page 36
https://www.biodiversitylibrary.org/page/29976957,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29:Beiheft 2-4 (1911),German,Page 41
https://www.biodiversitylibrary.org/page/29529918,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1911,"Naturhistorisches Museum in Hamburg.       ",bd. 29-30 (1911-12),German,Page 36
https://www.biodiversitylibrary.org/page/29529923,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1911,"Naturhistorisches Museum in Hamburg.       ",bd. 29-30 (1911-12),German,Page 41
