﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966534,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 34
https://www.biodiversitylibrary.org/page/41331362,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 137
https://www.biodiversitylibrary.org/page/41207908,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 423
https://www.biodiversitylibrary.org/page/8155146,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 80
https://www.biodiversitylibrary.org/page/5569938,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1903,,Bd. 20 (1903),German,Page 152
https://www.biodiversitylibrary.org/page/5679668,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1911,,Bd. 42 (1911),German,Page 257
https://www.biodiversitylibrary.org/page/5679670,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1911,,Bd. 42 (1911),German,Page 259
https://www.biodiversitylibrary.org/page/11830803,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 20 (1902),English,Page 19
https://www.biodiversitylibrary.org/page/30112189,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 561
https://www.biodiversitylibrary.org/page/34055062,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 277
https://www.biodiversitylibrary.org/page/16004346,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 42
https://www.biodiversitylibrary.org/page/22251590,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 42
https://www.biodiversitylibrary.org/page/26194592,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 137
https://www.biodiversitylibrary.org/page/16094787,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 358
https://www.biodiversitylibrary.org/page/15618484,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 279
https://www.biodiversitylibrary.org/page/18640350,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 279
https://www.biodiversitylibrary.org/page/1571539,Journal,L'Année biologique,Paris,Masson,1895,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1 (1895),French,Page 24
https://www.biodiversitylibrary.org/page/1571912,Journal,L'Année biologique,Paris,Masson,1895,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1 (1895),French,Page 718
https://www.biodiversitylibrary.org/page/62322579,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 35
https://www.biodiversitylibrary.org/page/10716818,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 486
https://www.biodiversitylibrary.org/page/46522583,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,Page 283
https://www.biodiversitylibrary.org/page/5544105,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 454
https://www.biodiversitylibrary.org/page/12957849,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 50
https://www.biodiversitylibrary.org/page/14007967,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1893,,bd. 41 (1893),German,Page 382
https://www.biodiversitylibrary.org/page/14007971,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1893,,bd. 41 (1893),German,Page 386
https://www.biodiversitylibrary.org/page/14007973,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1893,,bd. 41 (1893),German,Page 388
https://www.biodiversitylibrary.org/page/13293676,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,Namen- und Sachregister bd. 41-50 (1897),German,Page 38
https://www.biodiversitylibrary.org/page/13700615,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 94
https://www.biodiversitylibrary.org/page/13700618,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 97
https://www.biodiversitylibrary.org/page/7083503,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 94
https://www.biodiversitylibrary.org/page/7083506,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 97
https://www.biodiversitylibrary.org/page/2427481,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 43
https://www.biodiversitylibrary.org/page/6328361,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 597
https://www.biodiversitylibrary.org/page/6328362,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 598
https://www.biodiversitylibrary.org/page/6380210,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 353
