﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43650825,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Page 454
https://www.biodiversitylibrary.org/page/54074141,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. VII, no. 1 (Jan. 1908)-v. VII, no. 11 (Nov. 1908)",English,454
https://www.biodiversitylibrary.org/page/44484483,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 83
https://www.biodiversitylibrary.org/page/44484811,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 411
https://www.biodiversitylibrary.org/page/54224122,Book,Annual report on the botanic gardens and forest department  ; Annual report on the forest reserves,Singapore,Authority,1891,"Straits Settlements.  Director of Gardens.     ",,English,11
https://www.biodiversitylibrary.org/page/54224128,Book,Annual report on the botanic gardens and forest department  ; Annual report on the forest reserves,Singapore,Authority,1891,"Straits Settlements.  Director of Gardens.     ",,English,17
https://www.biodiversitylibrary.org/page/54224217,Book,Annual report on the botanic gardens and forest department  ; Annual report on the forest reserves,Singapore,Authority,1891,"Straits Settlements.  Director of Gardens.     ",,English,12
https://www.biodiversitylibrary.org/page/54100334,Journal,"Annual report on the botanic gardens, Singapore",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,17
https://www.biodiversitylibrary.org/page/54100351,Journal,"Annual report on the botanic gardens, Singapore",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,12
https://www.biodiversitylibrary.org/page/54100480,Journal,"Annual report on the botanic gardens, Singapore",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,8
https://www.biodiversitylibrary.org/page/61829223,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018-2019,"Orchid Society of New South Wales.       ",v.83:no.6 (2018:Dec-2019:Jan),English,Page 51
https://www.biodiversitylibrary.org/page/43095199,Book,The book of orchids,London,J. Lane,1902,"White, W. H.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/209380,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 519
https://www.biodiversitylibrary.org/page/33808704,Journal,Botanische Zeitung,Berlin,A. Förstner,1892,"Mohl, Hugo von,      1805 -1872",Jahrg.50 (1892),German,Column 775
https://www.biodiversitylibrary.org/page/3437903,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 414
https://www.biodiversitylibrary.org/page/3441936,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.94 (1903),German,Page 139
https://www.biodiversitylibrary.org/page/33641290,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 362
https://www.biodiversitylibrary.org/page/40984931,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 43
https://www.biodiversitylibrary.org/page/49472609,Collection,[Charlesworth & Co. materials],,,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",n.d.,English,Page 90
https://www.biodiversitylibrary.org/page/21602120,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 706
https://www.biodiversitylibrary.org/page/35659045,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 706
https://www.biodiversitylibrary.org/page/38259490,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 2, c. 2",English,
https://www.biodiversitylibrary.org/page/63531536,Collection,Descriptions of orchid genera,,,1880,"Kraenzlin, Fritz,      1847 -1934",v.11,German,Page 189
https://www.biodiversitylibrary.org/page/43654356,Book,Flower grower's guide,London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.5 (1898),English,Page 104
https://www.biodiversitylibrary.org/page/43655075,Book,Flower grower's guide,London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.6 (1898),English,Page 369
https://www.biodiversitylibrary.org/page/43655105,Book,Flower grower's guide,London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.6 (1898),English,Page ix
https://www.biodiversitylibrary.org/page/25612229,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.40 1891,English,Page 257
https://www.biodiversitylibrary.org/page/25633051,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 221
https://www.biodiversitylibrary.org/page/25633098,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 266
https://www.biodiversitylibrary.org/page/25633149,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 313
https://www.biodiversitylibrary.org/page/25621146,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.46 1894,English,Page 162
https://www.biodiversitylibrary.org/page/25621167,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.46 1894,English,Page 181
https://www.biodiversitylibrary.org/page/25621192,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.46 1894,English,Page 204
https://www.biodiversitylibrary.org/page/25621199,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.46 1894,English,Page 211
https://www.biodiversitylibrary.org/page/25621204,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.46 1894,English,Page 216
https://www.biodiversitylibrary.org/page/25621251,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.46 1894,English,Page 259
https://www.biodiversitylibrary.org/page/25621488,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.46 1894,English,Page 474
https://www.biodiversitylibrary.org/page/25926836,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,
https://www.biodiversitylibrary.org/page/25927006,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 182
https://www.biodiversitylibrary.org/page/25634993,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.48 1895,English,Page 169
https://www.biodiversitylibrary.org/page/25618313,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.50 1896,English,Page 173
https://www.biodiversitylibrary.org/page/24647545,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.52 1897,English,Page 351
https://www.biodiversitylibrary.org/page/24647610,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.52 1897,English,Page 410
https://www.biodiversitylibrary.org/page/24647634,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.52 1897,English,Page 432
https://www.biodiversitylibrary.org/page/25638555,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 359
https://www.biodiversitylibrary.org/page/25637941,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.58 1900,English,Page 295
https://www.biodiversitylibrary.org/page/25628829,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.60 1901,English,Page 275
