﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44735678,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1909,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.31 (1909),German,Page 119
https://www.biodiversitylibrary.org/page/51034496,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 67
https://www.biodiversitylibrary.org/page/51034603,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 120
https://www.biodiversitylibrary.org/page/51034677,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 203
https://www.biodiversitylibrary.org/page/50734525,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 13
https://www.biodiversitylibrary.org/page/597998,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 246
https://www.biodiversitylibrary.org/page/7191024,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 828
https://www.biodiversitylibrary.org/page/5849258,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1894,"Société des sciences naturelles de l'Ouest de la France.       ",t. 4 (1894),French,Page 68
https://www.biodiversitylibrary.org/page/36179838,Book,Canada's missing dimension : science and history in the Canadian Arctic Islands,Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 435
https://www.biodiversitylibrary.org/page/33357835,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 179
https://www.biodiversitylibrary.org/page/33357855,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 199
https://www.biodiversitylibrary.org/page/33357941,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 285
https://www.biodiversitylibrary.org/page/33357958,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 302
https://www.biodiversitylibrary.org/page/33357980,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 324
https://www.biodiversitylibrary.org/page/33358041,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 37
https://www.biodiversitylibrary.org/page/40016297,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1897,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 311
https://www.biodiversitylibrary.org/page/728394,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1629
https://www.biodiversitylibrary.org/page/37403628,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705789,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 347
https://www.biodiversitylibrary.org/page/11320123,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 53
https://www.biodiversitylibrary.org/page/42414792,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 245
https://www.biodiversitylibrary.org/page/9106602,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 36 1898,English,Page 391
https://www.biodiversitylibrary.org/page/47819605,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 61
https://www.biodiversitylibrary.org/page/48745043,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 603
https://www.biodiversitylibrary.org/page/2215639,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 78
https://www.biodiversitylibrary.org/page/13626170,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 107
https://www.biodiversitylibrary.org/page/10862345,Journal,Mémoires,Bruxelles,The Society,1913,"Société entomologique de Belgique.       ",t.22 (1913-1914),English,Page 195
https://www.biodiversitylibrary.org/page/28516637,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1875,"Lockyer, Norman,   Sir,   1836 -1920",v.11=no.262-287 (1874-1875),English,Page 257
https://www.biodiversitylibrary.org/page/43198918,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1920,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.105-106 (1920-1922),German,
https://www.biodiversitylibrary.org/page/4483,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1815,"Kunth, Karl Sigismund,      1788 -1850",t.1 (1815) [Quarto],Latin,Page XLV
https://www.biodiversitylibrary.org/page/8727468,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1886,,v.36 (1886) [Incomplete],German,Page 308
https://www.biodiversitylibrary.org/page/13038369,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 423
