﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14578887,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 11
https://www.biodiversitylibrary.org/page/14578888,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 12
https://www.biodiversitylibrary.org/page/597727,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 554
https://www.biodiversitylibrary.org/page/48334668,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.24,German,
https://www.biodiversitylibrary.org/page/46065036,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 41
https://www.biodiversitylibrary.org/page/31983575,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 41
https://www.biodiversitylibrary.org/page/32089998,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 64
https://www.biodiversitylibrary.org/page/18297295,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/10819384,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 986
https://www.biodiversitylibrary.org/page/1912159,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 66
https://www.biodiversitylibrary.org/page/430079,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 66
https://www.biodiversitylibrary.org/page/435292,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1848,"Hooker, Joseph Dalton,      1817 -1911",v.74=ser.3:v.4 (1848) [no.4345-4416],English,Page 38
https://www.biodiversitylibrary.org/page/28886154,Book,"Denkschrift über eine Reise nach Nord-Mexiko :verbunden mit der Expedition des Obersten Donniphan, in den Jahren 1846 und 1847",Braunschweig [Brunswick],F. Vieweg,1850,"Wislizenus, F. A.     (Frederick Adolph), 1810 -1889",,,Page 144
https://www.biodiversitylibrary.org/page/40295308,Book,"Denkschrift über eine Reise nach Nord-Mexiko, verbunden mit der Expedition des Obersten Donniphan, in den Jahren 1846 und 1847",Braunschweig,Druck und Verlag von Friedrich Vieweg und Sohn,1850,"Engelmann, George,      1809 -1884",,German,Page 144
https://www.biodiversitylibrary.org/page/30238174,Book,"Sketch of the botany of Dr. A. Wislizenus's expedition :Missouri to Santa Fe, Chihuahua, Parras, Saltillo, Monterey and Matamoros",Washington,Tippin & Streeper,1848,"Engelmann, George,      1809 -1884",,,Page 6
https://www.biodiversitylibrary.org/page/30049539,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 507
https://www.biodiversitylibrary.org/page/41102502,Journal,The West-American scientist,San Diego,C.R. Orcutt,1902,"Orcutt, Charles Russell,      1864 -1929",v.13:no.119 (1902),English,
