﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/205990,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 414
https://www.biodiversitylibrary.org/page/42970734,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 414
https://www.biodiversitylibrary.org/page/52137844,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 12
https://www.biodiversitylibrary.org/page/31619871,Book,Flora Brasiliae meridionalis,Parisiis,Apud A. Belin,1829,"Saint-Hilaire, Auguste de,      1779 -1853",v. 2,Latin,Page 217
https://www.biodiversitylibrary.org/page/142392,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 139
https://www.biodiversitylibrary.org/page/142393,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 141
https://www.biodiversitylibrary.org/page/142407,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 169
https://www.biodiversitylibrary.org/page/44083049,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1883,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.2 1883,German,Page 7
https://www.biodiversitylibrary.org/page/44083109,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1883,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.2 1883,German,Page 120
https://www.biodiversitylibrary.org/page/34323438,Book,Monographie der Familie der Turneraceen,Berlin,Gebrüder Borntraeger (Ed. Eggers),1883,"Urban, Ignaz,      1848 -1931",,German,Page 6
https://www.biodiversitylibrary.org/page/34323437,Book,Monographie der Familie der Turneraceen,Berlin,Gebrüder Borntraeger (Ed. Eggers),1883,"Urban, Ignaz,      1848 -1931",,German,Page 7
https://www.biodiversitylibrary.org/page/34323508,Book,Monographie der Familie der Turneraceen,Berlin,Gebrüder Borntraeger (Ed. Eggers),1883,"Urban, Ignaz,      1848 -1931",,German,Page 120
https://www.biodiversitylibrary.org/page/54029739,Book,Rapport de la Commission d'Exploration du plateau central du Bresil,Rio de Janeiro,,1894,"Cruls, L.       ",,Portugese,Page 355
