﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569843,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 80
https://www.biodiversitylibrary.org/page/37832557,Book,Animal life by the sea-shore,London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/37832601,Book,Animal life by the sea-shore,London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/37832646,Book,Animal life by the sea-shore,London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/12278768,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 7
https://www.biodiversitylibrary.org/page/8376554,Journal,Annales de la Société entomologique de France,Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 319
https://www.biodiversitylibrary.org/page/8376556,Journal,Annales de la Société entomologique de France,Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 321
https://www.biodiversitylibrary.org/page/36377416,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 27
https://www.biodiversitylibrary.org/page/1412856,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 91
https://www.biodiversitylibrary.org/page/29978806,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1884,,9.bd. (1884),English,Page 412
https://www.biodiversitylibrary.org/page/13335651,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 146
https://www.biodiversitylibrary.org/page/41793582,Journal,Bergens Museums aarbog,Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.1 Page 33
https://www.biodiversitylibrary.org/page/58408987,Book,The biology of the sea-shore,London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 308
https://www.biodiversitylibrary.org/page/58408989,Book,The biology of the sea-shore,London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 310
https://www.biodiversitylibrary.org/page/58409008,Book,The biology of the sea-shore,London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 327
https://www.biodiversitylibrary.org/page/25123966,Book,The biology of the sea-shore,New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 308
https://www.biodiversitylibrary.org/page/25123968,Book,The biology of the sea-shore,New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 310
https://www.biodiversitylibrary.org/page/25123995,Book,The biology of the sea-shore,New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 327
https://www.biodiversitylibrary.org/page/1818816,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 455
https://www.biodiversitylibrary.org/page/9609745,Book,British beetles. Transferred from Curtis's British entomology,London,Bell and Daldy,1863,"Curtis, John,      1791 -1862",,English,Page 9
https://www.biodiversitylibrary.org/page/60196165,Book,British beetles. Transferred from Curtis's British entomology,London,Bell and Daldy,1863,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/29946603,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29946715,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 87
https://www.biodiversitylibrary.org/page/45849460,Journal,British naturalist,London,,1891,,v.1-2 (1891-1892),English,Page 236
https://www.biodiversitylibrary.org/page/45915531,Journal,British naturalist,London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 280
https://www.biodiversitylibrary.org/page/43045305,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.23 (1830),,Page 137
https://www.biodiversitylibrary.org/page/52030363,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 140
https://www.biodiversitylibrary.org/page/22444387,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 56
https://www.biodiversitylibrary.org/page/9631514,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1898-1899,"Everts, Edouard Jacques Guillaume,      1849 -1932",d.1 (1898-1899),Dutch,Page 63
https://www.biodiversitylibrary.org/page/33254274,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/33254468,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887),English,Page 124
https://www.biodiversitylibrary.org/page/14385403,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page ix
https://www.biodiversitylibrary.org/page/32956933,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,
https://www.biodiversitylibrary.org/page/29716786,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 209
https://www.biodiversitylibrary.org/page/9625605,Book,"Coléoptères : Géocarabiques : 1re famille, Cicinidélides, 2e famille, Carabides",Rennes,Simon,1910,"Monnot, E.       ",,French,Page 96
https://www.biodiversitylibrary.org/page/58565808,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 251
https://www.biodiversitylibrary.org/page/30720359,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1892,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 20
https://www.biodiversitylibrary.org/page/25676374,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1822),French,Page 476
https://www.biodiversitylibrary.org/page/13692954,Book,"The Discoboli. Cyclopteridæ, Liparopsidæ, and Liparididæ",Cambridge,Printed for the Museum,1892,"Garman, Samuel,      1843 -1927",v.14:no. 2 (1892),English,Page 22
https://www.biodiversitylibrary.org/page/36350490,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1901,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 73
https://www.biodiversitylibrary.org/page/2570612,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29 (1918),English,Page 305
https://www.biodiversitylibrary.org/page/58149940,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 129
https://www.biodiversitylibrary.org/page/9234820,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1869,"Entomologischer Verein in Stettin.       ",Jahrg.30 (1869),German,Page 19
https://www.biodiversitylibrary.org/page/9234824,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1869,"Entomologischer Verein in Stettin.       ",Jahrg.30 (1869),German,Page 23
https://www.biodiversitylibrary.org/page/8987420,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1873,"Entomologischer Verein in Stettin.       ",Jahrg.34 (1873),German,Page 230
https://www.biodiversitylibrary.org/page/16077016,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1884,"Royal Entomological Society of London       ",v.17=no.248-259 (1884),English,Page 223
https://www.biodiversitylibrary.org/page/9277613,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page xi
https://www.biodiversitylibrary.org/page/9276929,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page 281
https://www.biodiversitylibrary.org/page/9266901,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 161
https://www.biodiversitylibrary.org/page/9267023,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page i
https://www.biodiversitylibrary.org/page/9267317,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 275
https://www.biodiversitylibrary.org/page/34131300,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1887,,v.24=[no.277-288] (1887-1888),English,Page 275
https://www.biodiversitylibrary.org/page/34131306,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1887,,v.24=[no.277-288] (1887-1888),English,Page i
https://www.biodiversitylibrary.org/page/34131316,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1887,,v.24=[no.277-288] (1887-1888),English,Page xi
https://www.biodiversitylibrary.org/page/34131351,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1887,,v.24=[no.277-288] (1887-1888),English,
https://www.biodiversitylibrary.org/page/30321053,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1888,,v.25=[no.289-307] (1888-1889),English,Page 134
https://www.biodiversitylibrary.org/page/30321137,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1888,,v.25=[no.289-307] (1888-1889),English,Page 214
https://www.biodiversitylibrary.org/page/30321404,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1888,,v.25=[no.289-307] (1888-1889),English,Page xvii
https://www.biodiversitylibrary.org/page/33378859,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1890,,v.26=[no.308-319]=ser.2:v.1 (1890),English,Page 83
https://www.biodiversitylibrary.org/page/32438144,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],18948,,v.30=no.356-367=ser.2:v.5 (1894),English,Page 258
https://www.biodiversitylibrary.org/page/32438166,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],18948,,v.30=no.356-367=ser.2:v.5 (1894),English,Page 276
https://www.biodiversitylibrary.org/page/32438168,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],18948,,v.30=no.356-367=ser.2:v.5 (1894),English,Page 278
https://www.biodiversitylibrary.org/page/9277144,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1895,,v.31=[no.368-379]=ser.2:v.6 (1895),English,Page 194
https://www.biodiversitylibrary.org/page/9014022,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1897,,v.33=[no.392-403]=ser.2:v.8 (1897),English,Page 213
https://www.biodiversitylibrary.org/page/9014027,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1897,,v.33=[no.392-403]=ser.2:v.8 (1897),English,Page 218
https://www.biodiversitylibrary.org/page/32438422,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,Page 218
https://www.biodiversitylibrary.org/page/32438423,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,Page 219
https://www.biodiversitylibrary.org/page/9014824,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1900,,v.36=[no.428-439]=ser.2:v.11 (1900),English,Page ix
