﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1039143,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 92
https://www.biodiversitylibrary.org/page/8157331,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 277
https://www.biodiversitylibrary.org/page/26191146,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 277
https://www.biodiversitylibrary.org/page/33613542,Journal,Botanische Zeitung,Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 110
https://www.biodiversitylibrary.org/page/3011534,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 192
https://www.biodiversitylibrary.org/page/38742268,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.9 (COL-COR),English,
https://www.biodiversitylibrary.org/page/52852,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 191
https://www.biodiversitylibrary.org/page/12024710,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 137
https://www.biodiversitylibrary.org/page/41468441,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 177
https://www.biodiversitylibrary.org/page/28797208,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 177
https://www.biodiversitylibrary.org/page/40011839,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 177
https://www.biodiversitylibrary.org/page/9143184,Journal,Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...,Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1834,"Kungl. Svenska vetenskapsakademien.       ",1834-1835,German,Page 16
https://www.biodiversitylibrary.org/page/9524555,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","5, 1835",German,Page 114
https://www.biodiversitylibrary.org/page/12363205,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1864,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.10 (1864),French,Page 115
https://www.biodiversitylibrary.org/page/10403003,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1833,"Société de physique et d'histoire naturelle de Genève.       ",t.6:pt.1-2 (1833-1834),French,Page 21
https://www.biodiversitylibrary.org/page/26228680,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t. 16 (1828),French,Page 133
https://www.biodiversitylibrary.org/page/34994119,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t.16 (1828),French,Page 135
https://www.biodiversitylibrary.org/page/3757397,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.2 (1859),English,Page 163
https://www.biodiversitylibrary.org/page/32678142,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1849,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1849),English,
https://www.biodiversitylibrary.org/page/41742895,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.3,English,
https://www.biodiversitylibrary.org/page/41743179,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 147
https://www.biodiversitylibrary.org/page/56592159,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 147
