﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4159993,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 105
https://www.biodiversitylibrary.org/page/4160154,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 134
https://www.biodiversitylibrary.org/page/24340244,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 268
https://www.biodiversitylibrary.org/page/16333683,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 266
https://www.biodiversitylibrary.org/page/16333685,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 268
https://www.biodiversitylibrary.org/page/53886689,Journal,Annual reports,[Philadelphia,The Academy],1905,"Academy of Natural Sciences of Philadelphia.       ",1905,English,Page 938
https://www.biodiversitylibrary.org/page/6405652,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 231
https://www.biodiversitylibrary.org/page/15722713,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 36
https://www.biodiversitylibrary.org/page/1441345,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,
https://www.biodiversitylibrary.org/page/1441763,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 399
https://www.biodiversitylibrary.org/page/1441764,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 400
https://www.biodiversitylibrary.org/page/1441552,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 408
https://www.biodiversitylibrary.org/page/1441878,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 545
https://www.biodiversitylibrary.org/page/1441893,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,
https://www.biodiversitylibrary.org/page/1519974,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1944,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 86 (1944),English,Page 89
https://www.biodiversitylibrary.org/page/1533704,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 61-80 (1941)",English,Page 15
https://www.biodiversitylibrary.org/page/1533804,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 61-80 (1941)",English,Page 115
https://www.biodiversitylibrary.org/page/11193432,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 122
https://www.biodiversitylibrary.org/page/11193433,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 123
https://www.biodiversitylibrary.org/page/11193434,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 124
