﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16191830,Journal,Album der Natuur,Haarlem,,1858,"Vries, Hugo de,      1848 -1935",1858-1859,,Page 13
https://www.biodiversitylibrary.org/page/38633333,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 259
https://www.biodiversitylibrary.org/page/22071827,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 454
https://www.biodiversitylibrary.org/page/22071828,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 455
https://www.biodiversitylibrary.org/page/14194786,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 213
https://www.biodiversitylibrary.org/page/48623562,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1913,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.6 (1913),Italian,Page 1
https://www.biodiversitylibrary.org/page/43294795,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1913,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.6 (1913),Italian,Page I
https://www.biodiversitylibrary.org/page/45027527,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 529
https://www.biodiversitylibrary.org/page/6706529,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1893,"Società dei naturalisti in Napoli.       ",v.7 (1893),Italian,Page 50
https://www.biodiversitylibrary.org/page/29657918,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1903,"Società dei naturalisti in Napoli.       ",v.17 (1903),Italian,Page 206
https://www.biodiversitylibrary.org/page/62859841,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 25
https://www.biodiversitylibrary.org/page/62859843,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 27
https://www.biodiversitylibrary.org/page/62859844,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 28
https://www.biodiversitylibrary.org/page/62859862,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 46
https://www.biodiversitylibrary.org/page/59519729,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 69
https://www.biodiversitylibrary.org/page/59519730,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 70
https://www.biodiversitylibrary.org/page/59519731,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 71
https://www.biodiversitylibrary.org/page/62278761,Book,I cefalopodi viventi nel golfo di Napoli. (Sistematica.),Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 130
https://www.biodiversitylibrary.org/page/62278762,Book,I cefalopodi viventi nel golfo di Napoli. (Sistematica.),Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 131
https://www.biodiversitylibrary.org/page/62278764,Book,I cefalopodi viventi nel golfo di Napoli. (Sistematica.),Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 133
https://www.biodiversitylibrary.org/page/35424318,Book,I Cefalopodi viventi nel Golfo di Napoli (sistematica) : monografia,Berlin,R. Friedländer & Sohn,1896,"Stazione zoologica di Napoli.       ",no.23:plates (1896),Italian,
https://www.biodiversitylibrary.org/page/35424388,Book,I Cefalopodi viventi nel Golfo di Napoli (sistematica) : monografia,Berlin,R. Friedländer & Sohn,1896,"Stazione zoologica di Napoli.       ",no.23:plates (1896),Italian,
https://www.biodiversitylibrary.org/page/32093842,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v.1:fasc.1 (1972) [1921-1923],English,Page 2
https://www.biodiversitylibrary.org/page/32093840,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v.1:fasc.1 (1972) [1921-1923],English,Page 4
https://www.biodiversitylibrary.org/page/53459391,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 579
https://www.biodiversitylibrary.org/page/53459402,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 590
https://www.biodiversitylibrary.org/page/53459403,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 591
https://www.biodiversitylibrary.org/page/53459596,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 784
https://www.biodiversitylibrary.org/page/56879825,Book,Cephalopoda. Embryology,"Washington, D.C",Smithsonian Institution Libraries,1992,"Naef, Adolf       ",pt.1:v.2 (2002) [1928],English,Page 335
https://www.biodiversitylibrary.org/page/11643349,Book,"Die Cephalopoden, I. Teil",Berlin,R. Friedländer & Sohn,1921,"Naef, Adolf       ",Bd.1:Lfg.1 (1921),German,
https://www.biodiversitylibrary.org/page/36130106,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1959,"Dansk naturhistorisk forening.       ","Bd.65 (1959) [Skallus, Søtænder, Blæksprutter]",Danish,Page 132
https://www.biodiversitylibrary.org/page/36130109,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1959,"Dansk naturhistorisk forening.       ","Bd.65 (1959) [Skallus, Søtænder, Blæksprutter]",Danish,Page 135
https://www.biodiversitylibrary.org/page/57154546,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.144 (2015),English,p. 1
https://www.biodiversitylibrary.org/page/32630667,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 68
https://www.biodiversitylibrary.org/page/42379974,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 129
https://www.biodiversitylibrary.org/page/63041033,Journal,Journal of conchology,London,D. Bogue,1965,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 378
https://www.biodiversitylibrary.org/page/2173753,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/10034346,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1902,"Société zoologique de France.       ","15, 1902",French,Page 85
https://www.biodiversitylibrary.org/page/47091664,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1914,"Stazione zoologica di Napoli.       ",Bd.22 (1914-1921),German,Page 538
https://www.biodiversitylibrary.org/page/884370,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",2,German,Page 49
https://www.biodiversitylibrary.org/page/26240119,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1894,"Royal Physical Society of Edinburgh.       ",v.13 (1894-1897),English,Page 416
https://www.biodiversitylibrary.org/page/42248748,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.17 (1906-1909),English,Page 262
https://www.biodiversitylibrary.org/page/30606711,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 15
https://www.biodiversitylibrary.org/page/36101934,Book,"Untersuchungen zur Morphologie und Systematik der Vögel, zugleich ein Beitrag zur Anatomie der Stütz- und Bewegungsorgane",Amsterdam,T. van Holkema,1888,"Fürbringer, Maximilian,      1846 -1920",v.1 (1888),German,Page 23
https://www.biodiversitylibrary.org/page/51448859,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 30
https://www.biodiversitylibrary.org/page/51448866,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 37
https://www.biodiversitylibrary.org/page/9735143,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.52 (1921),German,Page 298
https://www.biodiversitylibrary.org/page/29985214,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 2
https://www.biodiversitylibrary.org/page/29985210,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 6
https://www.biodiversitylibrary.org/page/29985209,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 7
https://www.biodiversitylibrary.org/page/29985205,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 11
https://www.biodiversitylibrary.org/page/29985204,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 12
https://www.biodiversitylibrary.org/page/1781477,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1896,"Stazione zoologica di Napoli.       ",1896,German,Page 53
