﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34159892,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 271
https://www.biodiversitylibrary.org/page/17269960,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 35
https://www.biodiversitylibrary.org/page/48865282,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1897,"Royal Society of Edinburgh.       ",v.22 (1897-1899),English,Page 344
https://www.biodiversitylibrary.org/page/31014544,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 363
https://www.biodiversitylibrary.org/page/31014555,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 372
https://www.biodiversitylibrary.org/page/28811186,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,
https://www.biodiversitylibrary.org/page/28811195,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 372
https://www.biodiversitylibrary.org/page/36871013,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 4
https://www.biodiversitylibrary.org/page/36871059,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 86
https://www.biodiversitylibrary.org/page/36871060,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 87
https://www.biodiversitylibrary.org/page/36871062,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 89
https://www.biodiversitylibrary.org/page/36871137,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 164
https://www.biodiversitylibrary.org/page/36871140,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 167
https://www.biodiversitylibrary.org/page/1045368,Book,A text-book of zoogeography,Cambridge,University press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 126
https://www.biodiversitylibrary.org/page/37589753,Book,A text-book of zoogeography,Cambridge,University press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
