﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366381,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 176
https://www.biodiversitylibrary.org/page/6981115,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 43
https://www.biodiversitylibrary.org/page/13470759,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 307
https://www.biodiversitylibrary.org/page/13470761,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 309
https://www.biodiversitylibrary.org/page/35982588,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 309
https://www.biodiversitylibrary.org/page/10716824,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 492
https://www.biodiversitylibrary.org/page/6385846,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 79
https://www.biodiversitylibrary.org/page/6385865,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 96
https://www.biodiversitylibrary.org/page/6236515,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 139
https://www.biodiversitylibrary.org/page/6236549,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 173
https://www.biodiversitylibrary.org/page/6651062,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 225
https://www.biodiversitylibrary.org/page/5962864,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,XXVII Page 5
https://www.biodiversitylibrary.org/page/5962865,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,XXVII Page 6
https://www.biodiversitylibrary.org/page/57802232,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915),Portugese,Page 6
https://www.biodiversitylibrary.org/page/31244918,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 219
https://www.biodiversitylibrary.org/page/31244979,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 20
https://www.biodiversitylibrary.org/page/31245031,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 72
https://www.biodiversitylibrary.org/page/27147059,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 72
https://www.biodiversitylibrary.org/page/57484090,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 11
https://www.biodiversitylibrary.org/page/57484117,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 71
https://www.biodiversitylibrary.org/page/10281910,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1892,"Società italiana di scienze naturali.       ",v.34 (1892-1894),Italian,Page 333
https://www.biodiversitylibrary.org/page/43090797,Book,Beiträge zur Kenntniss der Fische Afrika's (II) und Beschreibung einer neuen Paraphoxinus-Art aus der Herzegowina,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdrukerei in Commission bei K. Gerold's Sohn,1881,"Steindachner, Franz,      1834 -1919",,German,Page 34
https://www.biodiversitylibrary.org/page/43090790,Book,Beiträge zur Kenntniss der Fische Afrika's (II) und Beschreibung einer neuen Paraphoxinus-Art aus der Herzegowina,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdrukerei in Commission bei K. Gerold's Sohn,1881,"Steindachner, Franz,      1834 -1919",,German,Page 41
https://www.biodiversitylibrary.org/page/36427781,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 167
https://www.biodiversitylibrary.org/page/5171201,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 147
https://www.biodiversitylibrary.org/page/30560489,Journal,Bulletin de la Société géologique de France,Paris,La Société,1907,"Société géologique de France.       ",ser.4:t.7:fasc.1-9 (1907),French,Page 415
https://www.biodiversitylibrary.org/page/54886981,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 29
https://www.biodiversitylibrary.org/page/54887500,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 515
https://www.biodiversitylibrary.org/page/54946538,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 32
https://www.biodiversitylibrary.org/page/27081942,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 167
https://www.biodiversitylibrary.org/page/51585341,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 761
https://www.biodiversitylibrary.org/page/51585417,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 837
https://www.biodiversitylibrary.org/page/7531051,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1702
https://www.biodiversitylibrary.org/page/7531052,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1703
https://www.biodiversitylibrary.org/page/5478913,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 286
https://www.biodiversitylibrary.org/page/58249234,Book,Catálogo de la colección de peces del Museo Nacional,México,Imprenta del Museo Nacional,1896,"Museo Nacional de México.       ",,Spanish,Page 74
https://www.biodiversitylibrary.org/page/58249240,Book,Catálogo de la colección de peces del Museo Nacional,México,Imprenta del Museo Nacional,1896,"Museo Nacional de México.       ",,Spanish,Page 80
https://www.biodiversitylibrary.org/page/9417148,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 216
https://www.biodiversitylibrary.org/page/9417448,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 516
https://www.biodiversitylibrary.org/page/8412871,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 216
https://www.biodiversitylibrary.org/page/8413171,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 516
https://www.biodiversitylibrary.org/page/27202499,Journal,Contributions,"Providence, R. I",,1898,"Brown University.  Biological Laboratory     ",7,English,Page 137
https://www.biodiversitylibrary.org/page/27202533,Journal,Contributions,"Providence, R. I",,1898,"Brown University.  Biological Laboratory     ",7,English,Page 171
https://www.biodiversitylibrary.org/page/35809028,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 21
https://www.biodiversitylibrary.org/page/35807967,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 16
https://www.biodiversitylibrary.org/page/35864416,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 983
https://www.biodiversitylibrary.org/page/35862409,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 201
https://www.biodiversitylibrary.org/page/28263452,Book,Da distribuição geograhica dos peixes e crustaceos : colhidos nas possessões portuguezas d'Africa occidental e existentes no Museu Nacional de Lisboa,Lisboa,Typographia da Academia Real das Sciencias,1898,"Osorio, Balthazar.       ",,Portugese,Pages 200
https://www.biodiversitylibrary.org/page/34750247,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 260
https://www.biodiversitylibrary.org/page/34750330,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 343
https://www.biodiversitylibrary.org/page/34743986,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 302
https://www.biodiversitylibrary.org/page/55229220,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44 (1882),German,50
https://www.biodiversitylibrary.org/page/55229289,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44 (1882),German,57
https://www.biodiversitylibrary.org/page/19777147,Book,Descriptive catalogue of the osteological series contained in the museum,London,Taylor and Francis,1853,"Owen, Richard,      1804 -1892",1,English,Page 76
https://www.biodiversitylibrary.org/page/27572883,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,XXVII Page 6
https://www.biodiversitylibrary.org/page/27783171,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 11
https://www.biodiversitylibrary.org/page/27783203,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 72
https://www.biodiversitylibrary.org/page/17228692,Book,"Fauna of New England, 8. List of the pisces",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 113
