﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5214846,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 16
https://www.biodiversitylibrary.org/page/25170496,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 271
https://www.biodiversitylibrary.org/page/15690196,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 449
https://www.biodiversitylibrary.org/page/33008959,Book,Annélides Polychètes,Brussels,Imprimerie Scientifique,1911,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",,French,Page 2
https://www.biodiversitylibrary.org/page/33008957,Book,Annélides Polychètes,Brussels,Imprimerie Scientifique,1911,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",,French,Page 4
https://www.biodiversitylibrary.org/page/33008954,Book,Annélides Polychètes,Brussels,Imprimerie Scientifique,1911,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",,French,Page 7
https://www.biodiversitylibrary.org/page/33008949,Book,Annélides Polychètes,Brussels,Imprimerie Scientifique,1911,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",,French,Page 12
https://www.biodiversitylibrary.org/page/2089889,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.1,French,Page 514
https://www.biodiversitylibrary.org/page/13358983,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 43
https://www.biodiversitylibrary.org/page/13359091,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 126
https://www.biodiversitylibrary.org/page/28026930,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.14 (1877),English,Page 138
https://www.biodiversitylibrary.org/page/5783444,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.14 (1877),English,Page 138
https://www.biodiversitylibrary.org/page/7062791,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 200
https://www.biodiversitylibrary.org/page/6236898,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.1 (1889),German,Page 128
https://www.biodiversitylibrary.org/page/6316705,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 353
https://www.biodiversitylibrary.org/page/15722433,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 38
https://www.biodiversitylibrary.org/page/46001439,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 39
https://www.biodiversitylibrary.org/page/46001440,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 40
