﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43738542,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/37634451,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18708047,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 165
https://www.biodiversitylibrary.org/page/47993528,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1852,"Wight, Robert,      1796 -1872",v.5 (1852),Latin,Page 14
https://www.biodiversitylibrary.org/page/16232471,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1895,"Hooker, Joseph Dalton,      1817 -1911",v.24 (1895),,
https://www.biodiversitylibrary.org/page/48198764,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.1-2 (1932-1933),English,Page 20
https://www.biodiversitylibrary.org/page/45666964,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1896-1897,"Horticultural Society of London       ",new ser.:v.20 (1896-1897),English,Page ccxii
https://www.biodiversitylibrary.org/page/40274364,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1898,,v.6 (1898),English,Page 176
https://www.biodiversitylibrary.org/page/15444155,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 419
https://www.biodiversitylibrary.org/page/37968060,Book,Orchids: their culture and management,London,L. U. Gill,1903,"Watson, William,      1858 -1925",,English,
https://www.biodiversitylibrary.org/page/40480953,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-61,English,Page 1
https://www.biodiversitylibrary.org/page/40480954,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-61,English,Page 2
https://www.biodiversitylibrary.org/page/59377051,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/59377052,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 2
https://www.biodiversitylibrary.org/page/11359389,Book,"Plants of the Punjab : a descriptive key to the flora of the Punjab, North-west Frontier Province, and Kashmir",Lahore,"Supt. Govt. Printing, Punjab",1916,"Bamber, Charles James,      1855 -",,English,Page 429
https://www.biodiversitylibrary.org/page/20211250,Book,"Plants of the Punjab; a descriptive key to the flora of the Punjab, North-west Frontier Province and Kashmir",Lahore,Printed by The Superintendent Government Printing,1916,"Bamber, Charles James,      1855 -",,English,Page 429
