﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7870038,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 196
https://www.biodiversitylibrary.org/page/31574955,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 503
https://www.biodiversitylibrary.org/page/31574997,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 545
https://www.biodiversitylibrary.org/page/23977071,Book,Collected writings on mammals,,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",1,English,Page 503
https://www.biodiversitylibrary.org/page/23977113,Book,Collected writings on mammals,,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",1,English,Page 545
https://www.biodiversitylibrary.org/page/16007998,Book,Compléments de Buffon,Paris,P. Pourrat Frères,1838,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.1 (1838),French,Page 504
https://www.biodiversitylibrary.org/page/16008088,Book,Compléments de Buffon,Paris,P. Pourrat Frères,1838,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.1 (1838),French,Page 568
https://www.biodiversitylibrary.org/page/32569731,Book,Compléments de Buffon races humaines et mammifères,Paris,P. Pourrat,1840,"Lesson, R. P.     (René Primevère), 1794 -1849",,French,
https://www.biodiversitylibrary.org/page/57476397,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 2 Text,French,Page 442
https://www.biodiversitylibrary.org/page/58863519,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.2 (1849) [Aphodie-Byzenus],French,Page 442
https://www.biodiversitylibrary.org/page/40188552,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",2,French,Page 442
https://www.biodiversitylibrary.org/page/3785827,Book,"Histoire naturelle de Lacépède, comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Bruxelles,A. Deros,1853,"Cuvier, Georges,   baron,   1769 -1832",t. 1,French,Page 25
https://www.biodiversitylibrary.org/page/61811469,Book,Histoire naturelle générale et particulière des mammifères et des oiseaux décoverts depuis 1788 jusqu'a nos jours,A Paris,Chez Baudouin frères,1828,"Richard, Achille,      1794 -1852",t.1 (1828),French,52
https://www.biodiversitylibrary.org/page/13242710,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 823
https://www.biodiversitylibrary.org/page/12454728,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1874,"Société nationale des sciences naturelles de Cherbourg.       ",t.18=ser.2:t.8 (1874),French,Page 181
https://www.biodiversitylibrary.org/page/34812565,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1818,"Muséum national d'histoire naturelle (France)       ",t.4 (1818),French,Page 473
https://www.biodiversitylibrary.org/page/39930081,Book,"Oeuvres du comte de Lacépède : comprenant l'histoire naturelle des quadrupèdes ovipares, des serpents, des poissons et des cétacés; accompanées du portrait de l'auteur et d'environ 400 figures, exécutés pour cette édition par les meilleurs artistes",A Paris,Chez F.D. Pillot,1830,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1830),French,Page 354
