﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63375915,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page viii
https://www.biodiversitylibrary.org/page/63376142,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 193
https://www.biodiversitylibrary.org/page/63376176,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 223
https://www.biodiversitylibrary.org/page/63376184,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 231
https://www.biodiversitylibrary.org/page/2252245,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 88
https://www.biodiversitylibrary.org/page/2291304,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 272
https://www.biodiversitylibrary.org/page/50825915,Book,Francis Walker's aphids,London,Trustees of the British Museum,1961,"Walker, Francis,      1809 -1874",(1961),English,Page 147
https://www.biodiversitylibrary.org/page/47085162,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 80
https://www.biodiversitylibrary.org/page/32010441,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 14
https://www.biodiversitylibrary.org/page/32010468,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 41
https://www.biodiversitylibrary.org/page/32010481,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 54
https://www.biodiversitylibrary.org/page/42493203,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1967,English,Page 14
https://www.biodiversitylibrary.org/page/42493176,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1967,English,Page 41
https://www.biodiversitylibrary.org/page/42493149,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1967,English,Page 54
https://www.biodiversitylibrary.org/page/57927849,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 14
https://www.biodiversitylibrary.org/page/57927874,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 39
https://www.biodiversitylibrary.org/page/57927883,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 48
https://www.biodiversitylibrary.org/page/57929851,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 402
https://www.biodiversitylibrary.org/page/57932525,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1967,"United States.  Agricultural Research Service.     ",1967,English,Page 14
https://www.biodiversitylibrary.org/page/57932552,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1967,"United States.  Agricultural Research Service.     ",1967,English,Page 41
https://www.biodiversitylibrary.org/page/58419587,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 158
https://www.biodiversitylibrary.org/page/60520745,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 158
https://www.biodiversitylibrary.org/page/30254014,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 588
https://www.biodiversitylibrary.org/page/36569079,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 750
