﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39271387,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 52
https://www.biodiversitylibrary.org/page/32367286,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 411
https://www.biodiversitylibrary.org/page/33305558,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,
https://www.biodiversitylibrary.org/page/33305560,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,
https://www.biodiversitylibrary.org/page/41150176,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 125
https://www.biodiversitylibrary.org/page/41008432,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 125
https://www.biodiversitylibrary.org/page/9348201,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 298
https://www.biodiversitylibrary.org/page/8407243,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 298
https://www.biodiversitylibrary.org/page/13659284,Book,"Fishes of New Zealand. Catalogue, with diagnoses of the species","Wellington, N.Z","J. Hughes, printer",1872,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 34
https://www.biodiversitylibrary.org/page/12808148,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 50
https://www.biodiversitylibrary.org/page/14766102,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 212
https://www.biodiversitylibrary.org/page/4026315,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 212
https://www.biodiversitylibrary.org/page/10094713,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 212
https://www.biodiversitylibrary.org/page/42740897,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 117
https://www.biodiversitylibrary.org/page/14578426,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 117
https://www.biodiversitylibrary.org/page/6945164,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1893,"National Academy of Sciences (U.S.)       ",v.6 (1893),English,Page 102
https://www.biodiversitylibrary.org/page/50527384,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2001,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 10
https://www.biodiversitylibrary.org/page/50527431,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 19
https://www.biodiversitylibrary.org/page/50527444,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 32
https://www.biodiversitylibrary.org/page/36864719,Book,"Revision, phylogeny, and discussion of biology and biogeography of the fish genus Plesiops (Perciformes: Plesiopidae)",Toronto,Royal Ontario Museum,1995,"Royal Ontario Museum.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/36864762,Book,"Revision, phylogeny, and discussion of biology and biogeography of the fish genus Plesiops (Perciformes: Plesiopidae)",Toronto,Royal Ontario Museum,1995,"Royal Ontario Museum.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/2284853,Journal,Revue zoologique,Paris,Société cuvierienne,1844,"Société Cuvierienne.       ",1844,French,Page 229
https://www.biodiversitylibrary.org/page/16025420,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1855,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.2 (1855),Dutch,Page 12
https://www.biodiversitylibrary.org/page/40300382,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,Page xiv
https://www.biodiversitylibrary.org/page/40300384,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,
https://www.biodiversitylibrary.org/page/40300670,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,170
https://www.biodiversitylibrary.org/page/14063457,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1842,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,Page xiv
https://www.biodiversitylibrary.org/page/14063459,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1842,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,"List of Plates, Page xvi"
https://www.biodiversitylibrary.org/page/14063745,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1842,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,"Errata, Page 170"
