﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28914056,Book,"1887 catalogue of trotting and thoroughbred stock, the property of Leland Stanford",San Francisco,"Breeder and Sportsman Publishing Co., Printers",1887,"Stanford, Leland,      1824 -1893",,English,
https://www.biodiversitylibrary.org/page/28914299,Book,"1887 catalogue of trotting and thoroughbred stock, the property of Leland Stanford",San Francisco,"Breeder and Sportsman Publishing Co., Printers",1887,"Stanford, Leland,      1824 -1893",,English,Page 274
https://www.biodiversitylibrary.org/page/49828066,Book,"1917 florists' wholesale catalogue of plants, cuttings, bulbs and choice flower seeds, supplies","New York, N.Y",Roman J. Irwin,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 14
https://www.biodiversitylibrary.org/page/56333566,Book,1931 Golden Rule rated dahlia book,"Lebanon, Ohio",Golden Rule Dahlia Farm,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 12
https://www.biodiversitylibrary.org/page/57392838,Book,1932 Chrysanthemums,"Adrian, Michigan",Elmer D. Smith & Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 29
https://www.biodiversitylibrary.org/page/57087788,Book,1932 rated dahlia book and price list,"Lebanon, Ohio",Golden Rule Dahlia Farm,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 15
https://www.biodiversitylibrary.org/page/58159125,Book,1933 chrysanthemums,"Adrian, Michigan, U.S.A",Elmer D. Smith & Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 32
https://www.biodiversitylibrary.org/page/58692528,Book,1934 chrysanthemums : a complete list for every purpose,"Adrian, Michigan, U.S.A",Elmer D. Smith & Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 28
https://www.biodiversitylibrary.org/page/58339314,Book,"1934 wholesale price list of chrysanthemums, strong rooted cuttings","Chicago, Ill",American Bulb Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 11
https://www.biodiversitylibrary.org/page/60141589,Book,"1940 ""mum"" catalog","West Chicago, Ill","Geo. J. Ball, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 13
https://www.biodiversitylibrary.org/page/60729017,Book,"1942 orchids, fuchsias, begonias","West Los Angeles, California",Baake Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/60729025,Book,"1942 orchids, fuchsias, begonias","West Los Angeles, California",Baake Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 9
https://www.biodiversitylibrary.org/page/60956521,Book,1943-1944 out-of-the-ordinary bulbs,"Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 30
https://www.biodiversitylibrary.org/page/60956525,Book,1943-1944 out-of-the-ordinary bulbs,"Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 34
https://www.biodiversitylibrary.org/page/60956531,Book,1943-1944 out-of-the-ordinary bulbs,"Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 40
https://www.biodiversitylibrary.org/page/61428509,Book,1948 list cattleya genera orchid seed,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/61598653,Book,1949 issue : seeking the best,"New York, New York",McHutchison & Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 12
https://www.biodiversitylibrary.org/page/61597390,Book,1949 orchids by Wilson,"Morristown, N.J",Wilson's Orchids,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/62182901,Book,1951 catalog,"Altadena, California",Tuttle Bros. Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 6
https://www.biodiversitylibrary.org/page/62066596,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 20
https://www.biodiversitylibrary.org/page/62066594,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 22
https://www.biodiversitylibrary.org/page/62066585,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 31
https://www.biodiversitylibrary.org/page/62390712,Book,1953,"El Monte, California",Norwood Iris Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62318543,Book,1953 list of orchids,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62318545,Book,1953 list of orchids,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62387957,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 57
https://www.biodiversitylibrary.org/page/62391673,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 57
https://www.biodiversitylibrary.org/page/62301457,Book,1953 price list,"Kirkwood, Missouri",Finck Floral Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 2
https://www.biodiversitylibrary.org/page/62301461,Book,1953 price list,"Kirkwood, Missouri",Finck Floral Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 4
https://www.biodiversitylibrary.org/page/62497996,Book,1954,"El Monte, California",Norwood Iris Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62498006,Book,1954,"El Monte, California",Norwood Iris Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62668203,Book,1955,"El Monte, California",Norwood Iris Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 4
https://www.biodiversitylibrary.org/page/62668210,Book,1955,"El Monte, California",Norwood Iris Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 11
https://www.biodiversitylibrary.org/page/62639259,Book,1955 catalogue,"R.F.D., Roslyn [Long Island], New York",Kiesewettes Orchid Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 3
https://www.biodiversitylibrary.org/page/62643428,Book,1955 fall supplement orchid plant price list,"Kirkwood, Missouri",Finck Floral Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 1
https://www.biodiversitylibrary.org/page/62643434,Book,1955 fall supplement orchid plant price list,"Kirkwood, Missouri",Finck Floral Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 4
https://www.biodiversitylibrary.org/page/62637169,Book,1955 price list of orchid plants,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62637171,Book,1955 price list of orchid plants,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62637173,Book,1955 price list of orchid plants,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62637177,Book,1955 price list of orchid plants,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62775154,Book,1956 orchid plant price list,"Kirkwood, Missouri",Finck Floral Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62802459,Book,1956 price list of orchid plants,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62802461,Book,1956 price list of orchid plants,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62802465,Book,1956 price list of orchid plants,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62802467,Book,1956 price list of orchid plants,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62802479,Book,1956 price list of orchid plants,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62802483,Book,1956 price list of orchid plants,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62948709,Book,1957 catalogue,"R.F.D., Roslyn, Long Island, New York",Kiesewetter Orchid Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 4
https://www.biodiversitylibrary.org/page/62886423,Book,"1957 : orchids, tropical foliage plants","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 14
https://www.biodiversitylibrary.org/page/62950987,Book,1957 price list. No. 1,"Coral Gables, Florida",Samuel L. Presner,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62914618,Book,1957 price list of orchid plants & seedlings,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62914622,Book,1957 price list of orchid plants & seedlings,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62914624,Book,1957 price list of orchid plants & seedlings,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62914626,Book,1957 price list of orchid plants & seedlings,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62914628,Book,1957 price list of orchid plants & seedlings,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62914630,Book,1957 price list of orchid plants & seedlings,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63069849,Book,"1958 - 59 orchid plant price list : November 25, 1958","Kirkwood, Missouri",Finck Floral Company,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 1
https://www.biodiversitylibrary.org/page/63031358,Book,1958 Lawson iris gardens,"Valley Center, California",Lawson Iris Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 14
https://www.biodiversitylibrary.org/page/63076685,Book,1958 list of orchid plants & seedlings,"Mill Valley, California",Franklin W. Gamble Orchid Specialist,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63076691,Book,1958 list of orchid plants & seedlings,"Mill Valley, California",Franklin W. Gamble Orchid Specialist,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/62987253,Book,1958 spring offering - flowering size plants,"Seattle, Washington",Ashcroft Orchids,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/62987255,Book,1958 spring offering - flowering size plants,"Seattle, Washington",Ashcroft Orchids,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
