﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61564245,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 1 (1994),French,p. 46
https://www.biodiversitylibrary.org/page/34216135,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.12 (1881),French,Page 8
https://www.biodiversitylibrary.org/page/2287054,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 360
https://www.biodiversitylibrary.org/page/22068293,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 360
https://www.biodiversitylibrary.org/page/50495196,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 75
https://www.biodiversitylibrary.org/page/50414728,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 199
https://www.biodiversitylibrary.org/page/28741612,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 13
https://www.biodiversitylibrary.org/page/7149809,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 86
https://www.biodiversitylibrary.org/page/13672663,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 84
https://www.biodiversitylibrary.org/page/6485112,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 466
https://www.biodiversitylibrary.org/page/14193503,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 56
https://www.biodiversitylibrary.org/page/14440734,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 140
https://www.biodiversitylibrary.org/page/14440828,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 234
