﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63081847,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/52302219,Book,Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium,"Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/13748448,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.6 (1978),English,Page 6
https://www.biodiversitylibrary.org/page/13752190,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.43 (2005),English,Page 68
https://www.biodiversitylibrary.org/page/62936177,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1933,"Harvard University.  Gray Herbarium.     ",no. 101-110 1933-1936 [incomplete],English,Page 19
https://www.biodiversitylibrary.org/page/39907872,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1935,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 450
https://www.biodiversitylibrary.org/page/61227094,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 871
https://www.biodiversitylibrary.org/page/58689468,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.4 (1994),English,Page 871
https://www.biodiversitylibrary.org/page/58209544,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 736
https://www.biodiversitylibrary.org/page/61238545,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 276
