﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40422075,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1916,,ser.4:v.42=no.247-252 (1916),English,Page 399
https://www.biodiversitylibrary.org/page/7847307,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 301
https://www.biodiversitylibrary.org/page/62896364,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 50
https://www.biodiversitylibrary.org/page/22598782,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1495
https://www.biodiversitylibrary.org/page/40894325,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1905,"Norske videnskaps-akademi i Oslo.       ",1905,Norwegian,Page 13
https://www.biodiversitylibrary.org/page/39976574,Book,Fossils of Ontario,Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",2,English,Page 27
https://www.biodiversitylibrary.org/page/41591527,Book,Guide books of excursions in Canada. 1-10,Ottawa,Government Printing Bureau,1913,"Geological Survey of Canada       ",v. 3,English,Page 100
https://www.biodiversitylibrary.org/page/9532368,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1910,"Kongelige Norske videnskabers selskab.       ",1910,Danish,Page 79
https://www.biodiversitylibrary.org/page/9540945,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ",1914,Danish,Page 498
https://www.biodiversitylibrary.org/page/32388476,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1910,"Kongelige Norske videnskabers selskab.       ",1910,Danish,Page 79
https://www.biodiversitylibrary.org/page/32388489,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1910,"Kongelige Norske videnskabers selskab.       ",1910,Danish,Page 92
https://www.biodiversitylibrary.org/page/32288165,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ","1914, bd. 2",Danish,Page 103
https://www.biodiversitylibrary.org/page/32288277,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ","1914, bd. 2",Danish,Page 199
https://www.biodiversitylibrary.org/page/32288576,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ","1914, bd. 2",Danish,Page 498
https://www.biodiversitylibrary.org/page/41598159,Book,"The life of the Pleistocene or glacial period, as recorded in the deposits laid down by the greatice sheets",[Urbana],Pub. by the University of Illinois under the auspices of the Graduate School,1920,"Baker, Frank Collins,      1867 -1942",,English,Page 176
https://www.biodiversitylibrary.org/page/41598439,Book,"The life of the Pleistocene or glacial period, as recorded in the deposits laid down by the greatice sheets",[Urbana],Pub. by the University of Illinois under the auspices of the Graduate School,1920,"Baker, Frank Collins,      1867 -1942",,English,
https://www.biodiversitylibrary.org/page/36031351,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1920,"New York State Museum.       ",no.239-244 (1920-1921),English,Page 161
https://www.biodiversitylibrary.org/page/36031360,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1920,"New York State Museum.       ",no.239-244 (1920-1921),English,Page 166
https://www.biodiversitylibrary.org/page/41794692,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1873,"Boston Society of Natural History.       ",v.15 (1872-1873),English,Page 131
https://www.biodiversitylibrary.org/page/23212686,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1860,"Essex Institute.       ",v.3-4 (1860-1865),English,
https://www.biodiversitylibrary.org/page/34751986,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1864,"Essex Institute.       ",v.4 1864-1865,English,Page 65
https://www.biodiversitylibrary.org/page/7612344,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 947
https://www.biodiversitylibrary.org/page/15157529,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1912,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1912  bd.1,Norwegian,
https://www.biodiversitylibrary.org/page/31431287,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1903,"Wagner Free Institute of Science.       ",v.3:pt.6 (1903),English,Page 1495
https://www.biodiversitylibrary.org/page/5934682,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
