﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10687120,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 104
https://www.biodiversitylibrary.org/page/52326014,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 147
https://www.biodiversitylibrary.org/page/52326016,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 149
https://www.biodiversitylibrary.org/page/52326030,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 163
https://www.biodiversitylibrary.org/page/52326032,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 165
https://www.biodiversitylibrary.org/page/52326034,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 167
https://www.biodiversitylibrary.org/page/52326035,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 168
https://www.biodiversitylibrary.org/page/52326040,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 173
https://www.biodiversitylibrary.org/page/52326041,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 174
https://www.biodiversitylibrary.org/page/52326042,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.4 (1963),English,Page 175
