﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115825,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 44
https://www.biodiversitylibrary.org/page/15418599,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1899,"University of Iowa.       ",v.5 (1899-1904),English,Page 29
https://www.biodiversitylibrary.org/page/6587830,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 335
https://www.biodiversitylibrary.org/page/2792397,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.89 (1941-1942),English,Page 369
https://www.biodiversitylibrary.org/page/2792404,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.89 (1941-1942),English,Page 376
https://www.biodiversitylibrary.org/page/18353814,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 120
https://www.biodiversitylibrary.org/page/6277521,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 221
https://www.biodiversitylibrary.org/page/5943418,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1882,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.44 (1882),French,Page 15
https://www.biodiversitylibrary.org/page/32287770,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 312
https://www.biodiversitylibrary.org/page/32234942,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1872,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 629
https://www.biodiversitylibrary.org/page/32234943,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1872,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 630
https://www.biodiversitylibrary.org/page/13457117,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1900,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 312
https://www.biodiversitylibrary.org/page/13457392,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 587
https://www.biodiversitylibrary.org/page/27731085,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 312
https://www.biodiversitylibrary.org/page/27731360,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 587
