﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4976755,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 149
https://www.biodiversitylibrary.org/page/42842304,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 149
https://www.biodiversitylibrary.org/page/11382178,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 462
https://www.biodiversitylibrary.org/page/22018601,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 462
https://www.biodiversitylibrary.org/page/11468550,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 462
https://www.biodiversitylibrary.org/page/42961953,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 379
https://www.biodiversitylibrary.org/page/34197761,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 682
https://www.biodiversitylibrary.org/page/46405274,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1844,"McClelland, John      1805 -1883",Vol. 4(1844),English,
https://www.biodiversitylibrary.org/page/40417689,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1848,"McClelland, John      1805 -1883",Vol.8 (1848),English,Page 6
https://www.biodiversitylibrary.org/page/468503,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1873,"Hooker, Joseph Dalton,      1817 -1911",v.99=ser.3:v.29 (1873) [no.6009-6073],English,
https://www.biodiversitylibrary.org/page/468609,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1873,"Hooker, Joseph Dalton,      1817 -1911",v.99=ser.3:v.29 (1873) [no.6009-6073],English,
https://www.biodiversitylibrary.org/page/63531755,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.11,German,408
https://www.biodiversitylibrary.org/page/33502635,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 243
