﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/968272,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1906,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 149
https://www.biodiversitylibrary.org/page/19214197,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 136
https://www.biodiversitylibrary.org/page/16005008,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 136
https://www.biodiversitylibrary.org/page/7871619,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 203
https://www.biodiversitylibrary.org/page/39210209,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 87
https://www.biodiversitylibrary.org/page/30321127,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1888,,v.25=[no.289-307] (1888-1889),English,Page 204
https://www.biodiversitylibrary.org/page/62375124,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 29
https://www.biodiversitylibrary.org/page/11378644,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1899,"Hrvatsko prirodoslovno društvo.       ",Godina 11-12 (1899-1900),Croation,Page 66
https://www.biodiversitylibrary.org/page/11113006,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 330
https://www.biodiversitylibrary.org/page/11113128,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 452
https://www.biodiversitylibrary.org/page/44708843,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 79
https://www.biodiversitylibrary.org/page/35649766,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1896,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",19 Hefte (1896),English,Page 141
https://www.biodiversitylibrary.org/page/35743617,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 330
https://www.biodiversitylibrary.org/page/35743739,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 452
https://www.biodiversitylibrary.org/page/38953411,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray Society,1880,"Brady, George Stewardson,      1832 -1921",v.2 (1880),English,Page 111
https://www.biodiversitylibrary.org/page/38953414,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray Society,1880,"Brady, George Stewardson,      1832 -1921",v.2 (1880),English,Page 114
https://www.biodiversitylibrary.org/page/923741,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1880,"Brady, George Stewardson,      1832 -1921",2,English,Page 111
https://www.biodiversitylibrary.org/page/20754292,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",2,English,Page 111
https://www.biodiversitylibrary.org/page/20754295,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",2,English,Page 114
https://www.biodiversitylibrary.org/page/923894,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1880,"Brady, George Stewardson,      1832 -1921",2,English,Page 114
https://www.biodiversitylibrary.org/page/12560768,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 321
https://www.biodiversitylibrary.org/page/32170400,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1901,"Zoological Society of London.       ",v.15 (1898-1901),English,Page 343
https://www.biodiversitylibrary.org/page/30827529,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1898,"Zoological Society of London.       ",v.15 (1898-1901),English,
https://www.biodiversitylibrary.org/page/16395005,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 176
https://www.biodiversitylibrary.org/page/31269191,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1866,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.27 (1866),German,Page 453
https://www.biodiversitylibrary.org/page/51288569,Journal,The Zoological record,London,J.V. Voorst,1870,"Zoological Society of London.       ",v.7 (1870),English,Page 202
